﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bagnell, Larry – T3 2021"
Fournisseur,Description,Date,Total
TekSavvy,Internet (COVID19),2020/07/15,49.95
TekSavvy,Internet (COVID19),2020/08/15,49.95
NORTHWESTEL INC,Câble et internet (frais),2020/09/02,498.80
TekSavvy,Internet (COVID19),2020/09/15,49.95
NORTHWESTEL INC,Câble et internet (frais),2020/09/22,243.23
Bell,Internet (COVID19),2020/09/27,139.90
Lanix PM Ltd/ Whitehorse Blue Bin,Services de conciergerie et maintenance,2020/09/30,52.00
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2020/09/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,152.88
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
NORTHWESTEL INC,Câble et internet (frais),2020/10/02,482.35
Trinity Technology,"Papeterie, fournitures et accessoires de bureau",2020/10/04,39.99
Spectrum Security-Sound Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/06,74.97
PR SERVICES LTD.,Publicité,2020/10/08,625.50
PR SERVICES LTD.,Publicité,2020/10/08,130.50
PR SERVICES LTD.,Publicité,2020/10/08,130.50
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/10/10,15.04
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/10/12,9.99
Staples,"Papeterie, fournitures et accessoires de bureau",2020/10/12,117.98
TekSavvy,Internet (COVID19),2020/10/15,59.95
Bell,Internet (COVID19),2020/10/27,79.95
MAK BUILDING MAINTENANCE,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/10/31,1500.00
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2020/10/31,250.00
535851 YUKON INC,Location de bureau et frais connexes,2020/11/01,3775.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,152.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,18.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
NORTHWESTEL INC,Câble et internet (frais),2020/11/02,481.82
In Bloom Flowers,Plantes et fleurs pour bureau,2020/11/06,52.50
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/11/07,5.51
Home Hardware Building Centre,"Papeterie, fournitures et accessoires de bureau",2020/11/07,7.59
The Source,"Papeterie, fournitures et accessoires de bureau",2020/11/07,37.48
Canada Post – Postes Canada,Services de messagerie,2020/11/09,15.06
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.48
Canada Post – Postes Canada,Services de messagerie,2020/11/09,12.27
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,41.93
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/15,69.98
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/11/19,8.99
536376 Yukon Inc.,Publicité,2020/11/22,314.00
T.A Firth & Son Ltd.,Assurances pour le bureau de circonscription,2020/11/24,587.00
Canada Post,Affranchissement et colis postaux,2020/11/26,114.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2020/11/30,99.00
Lanix PM Ltd/ Whitehorse Blue Bin,Services de conciergerie et maintenance,2020/11/30,30.00
MAK BUILDING MAINTENANCE,Services de conciergerie et maintenance,2020/11/30,250.00
535851 YUKON INC,Location de bureau et frais connexes,2020/12/01,3775.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Canada Post – Postes Canada,Services de messagerie,2020/12/14,23.92
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.22
Canada Post – Postes Canada,Services de messagerie,2020/12/14,16.01
House of Commons – Chambre des communes,Envois collectifs – Récupération du papier,2020/12/31,12.01
535851 YUKON INC,Location de bureau et frais connexes,2021/01/01,3775.00
