﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desilets, Luc – T2 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Entretien menager Quattro,Services de conciergerie et maintenance,2020/05/29,340.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,35.75
Carboneutre Québec,Expert-conseil,2020/06/05,538.02
Vidéotron s.e.n.c,Câble et internet (frais),2020/06/12,92.70
GROUPE JCL,Publicité,2020/06/17,947.00
"Lopin, Se rassembler pour cultiver",Publicité,2020/06/17,500.00
"Lopin, Se rassembler pour cultiver",Publicité,2020/06/17,500.00
FestivalOpera de Saint-Eustache,Publicité,2020/06/18,500.00
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2020/06/20,89.74
Miximage Imprimerie,Articles promotionnels,2020/06/20,2760.00
Entretien menager Quattro,Services de conciergerie et maintenance,2020/06/24,340.00
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/06/25,3.35
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/06/25,66.96
Atelier Altitude Inc,Publicité,2020/06/26,300.00
Club de soccer Lanaudière-Nord,Publicité,2020/06/26,500.00
HYDRO QUÉBEC,Services publics,2020/06/26,422.23
Matinées mères-enfants des Deux-Montagnes,Publicité,2020/06/26,350.00
Miximage Imprimerie,Coûts d'impression externes,2020/06/26,998.00
Electronique addison,"Papeterie, fournitures et accessoires de bureau",2020/06/27,79.93
"Emballages Carrousel inc., Les",Produits nettoyants,2020/06/29,156.63
LA CORPORATION DES FETES DE SAINT-EUSTACHE INC.,Publicité,2020/06/29,125.00
"Richard, Stéphane",Agent des communications,2020/06/30,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,30.00
Clair Obscur Photographie Inc.,Services de photographie et vidéo,2020/07/01,1950.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,29.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,114.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.64
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/17,89.95
CCITB,Publicité,2020/07/22,399.00
"Aubé, Laurie",Services de conciergerie et maintenance,2020/07/31,340.00
"Richard, Stéphane",Agent des communications,2020/07/31,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,30.00
