﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T4 2022"
Fournisseur,Description,Date,Total
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2021/03/09,-238.50
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
starlink,Internet pour la résidence principale des députés,2021/08/13,129.00
NIPAWIN JUNIOR A HAWKS,Publicité,2021/08/18,450.00
starlink,Internet pour la résidence principale des députés,2021/09/13,129.00
Starlink Internet,Internet pour la résidence principale des députés,2021/10/13,129.00
Town Of Star City,Publicité,2021/10/19,150.00
Canadian Linen and Uniform Service,Services de conciergerie et maintenance,2021/11/09,22.26
Wawanesa Insurance,Assurances pour le bureau de circonscription,2021/11/10,2090.32
Constant Contact,Services professionnels de communication,2021/11/13,119.00
Starlink,Internet pour la résidence principale des députés,2021/11/13,129.00
Richardson's Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/11/15,62.52
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2021/11/17,159.00
The Hotel Saskatchewan,Location de salles pour réunions publiques,2021/11/26,360.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,262.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,30.00
MEATH PARK & DISTRICT COMMUNITY CLUB,Publicité,2021/12/01,100.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/12/08,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/12/08,371.05
Richardson's Home Hardware,"Papeterie, fournitures et accessoires de bureau",2021/12/08,10.67
Constant Contact,Services professionnels de communication,2021/12/13,119.00
Starlink,Internet pour la résidence principale des députés,2021/12/13,129.00
SHELLBROOK CHRONICLE,Publicité,2021/12/16,152.50
Novus Law Groups,Services publics,2021/12/17,580.89
" Canadian Linen and Uniform Service",Services de conciergerie et maintenance,2021/12/21,22.26
Sask Power,Services publics,2021/12/21,90.83
SaskEnergy,Services publics,2021/12/21,131.42
SaskPower,Services publics,2021/12/21,90.83
Humboldt Journal,Publicité,2021/12/22,165.00
SASKTEL,Internet pour les bureaux de circonscription,2021/12/22,95.35
Prince Albert Daily Herald,Publicité,2021/12/24,200.00
Prince Albert Daily Herald,Publicité,2021/12/31,100.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,8.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,28.21
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,277.32
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,70.00
Zenon Park Community Partners Corp.,Publicité,2022/01/03,100.00
Canadian Linen,Services de conciergerie et maintenance,2022/01/04,22.26
Prince Albert Alarm Systems,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/01/04,2044.14
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2022/01/05,159.00
Accra Lock & Safe Co. Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/01/07,460.04
Town of Carrot River,Publicité,2022/01/11,300.00
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1520.00
Constant Contact,Services professionnels de communication,2022/01/13,119.00
Starlink,Internet pour la résidence principale des députés,2022/01/13,129.00
SASKTEL,Service téléphonique mensuel,2022/01/16,110.20
SASKTEL,Service téléphonique mensuel,2022/01/16,110.20
Canadian Linen,Services de conciergerie et maintenance,2022/01/18,22.26
Novus Law Groups,Services publics,2022/01/18,718.19
Accra Lock and Safe Company Ltd.,Réparation de matériel de bureau,2022/01/19,18.97
SASKTEL,Câble pour les bureaux de circonscription,2022/01/19,66.40
SASKTEL,Câble pour les bureaux de circonscription,2022/01/19,37.65
SASKTEL,Câble pour les bureaux de circonscription,2022/01/19,66.40
Save U IGA,"Papeterie, fournitures et accessoires de bureau",2022/01/20,21.19
Amazon.ca,Matériel informatique,2022/01/24,22.95
Amazon.ca,Appareils photographiques,2022/01/24,109.78
Amazon.ca,Matériel informatique,2022/01/24,25.32
Amazon.ca,Appareils photographiques,2022/01/25,214.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,257.85
"Rudy, Eunice",Location de bureau et frais connexes,2022/02/01,850.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Constant Contact,Services professionnels de communication,2022/02/13,119.00
Starlink,Internet pour la résidence principale des députés,2022/02/13,136.74
SASKTEL,Service téléphonique mensuel,2022/02/16,110.20
saskenergy,Services publics,2022/02/18,146.56
SASKENERGY,Services publics,2022/02/18,118.64
saskpower,Services publics,2022/02/18,83.53
SASKTEL,Câble pour les bureaux de circonscription,2022/02/19,66.40
FedEx,"Services postaux, de colis postaux et de messagerie",2022/02/22,70.58
SASKTEL,Internet pour les bureaux de circonscription,2022/02/22,95.35
Novus Law Groups,Services publics,2022/02/23,332.47
Novus Law Groups,Services publics,2022/02/23,19.83
Novus Law Groups,Services publics,2022/02/23,233.14
"Taylor, Adam",Expert-conseil,2022/02/25,2000.00
Grand & Toy,Achats de papier en gros,2022/02/28,10.38
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2022/02/28,159.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,258.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,14.00
Canadian Linen and Uniform Service Corp,Services de conciergerie et maintenance,2022/03/01,22.26
Canadian Linen and Uniform Service Corp,Services de conciergerie et maintenance,2022/03/01,22.26
Canadian Linen and Uniform Service Corp,Services de conciergerie et maintenance,2022/03/01,22.26
"Rudy, Eunice",Location de bureau et frais connexes,2022/03/01,850.00
koallo,Hébergement de site Web/Nom de domaine,2022/03/02,65.96
"Taylor, Adam",Expert-conseil,2022/03/04,2000.00
Ad Graphics Ltd.,Publicité,2022/03/09,434.56
"Taylor, Adam",Expert-conseil,2022/03/11,2000.00
Constant Contact,Services professionnels de communication,2022/03/13,119.00
starlink,Internet pour la résidence principale des députés,2022/03/13,136.74
Canadian Linen,Services de conciergerie et maintenance,2022/03/15,22.26
ULINE CANADA CORPORATION,Matériel de bureau,2022/03/15,989.60
Canada Post – Postes Canada,Services de messagerie,2022/03/16,13.91
SASKTEL,Service téléphonique mensuel,2022/03/16,110.20
"Taylor, Adam",Expert-conseil,2022/03/18,2000.00
"Taylor, Adam",Expert-conseil,2022/03/18,2000.00
SASKTEL,Internet pour les bureaux de circonscription,2022/03/19,136.12
SASKENERGY,Services publics,2022/03/22,125.92
saskpower,Services publics,2022/03/22,86.34
saskpower,Services publics,2022/03/22,88.50
SASKTEL,Internet pour les bureaux de circonscription,2022/03/22,95.35
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/23,1665.00
Novus Law Groups,Services publics,2022/03/23,350.12
Novus Law Groups,Services publics,2022/03/23,32.01
Novus Law Groups,Services publics,2022/03/23,173.61
Export Action Global Inc.,Expert-conseil,2022/03/25,2000.00
Postmedia Network Inc.,Publicité,2022/03/26,375.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,48.57
Canadian Linen,Services de conciergerie et maintenance,2022/03/29,22.26
Canada Post – Postes Canada,Services de messagerie,2022/03/31,93.44
Export Action Global Inc.,Expert-conseil,2022/03/31,2000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,40.59
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,43.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,5.35
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,28.53
