﻿"Députés – Rapport détaillé sur les frais de déplacement – Kram, Michael – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260692,2023/09/12,2023/10/04,,,,,,,0.0000,1150.0000,0.0000,0,0,0,1150.00
T0260692,2023/09/12,2023/10/04,"Kram, Michael",Député,Résidence secondaire,2023/09/12,Ottawa,Ottawa,,,,,,,
T0261427,2023/09/16,2023/10/06,,,,,,,1670.8700,0.0000,2007.3200,1.0000,0,0,3678.19
T0261427,2023/09/16,2023/10/06,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/16,Regina,Ottawa,,,,,,,
T0261427,2023/09/16,2023/10/06,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Regina,,,,,,,
T0262405,2023/10/05,2023/10/27,,,,,,,0.0000,1150.0000,0.0000,0,0,0,1150.00
T0262405,2023/10/05,2023/10/27,"Kram, Michael",Député,Résidence secondaire,2023/10/05,Ottawa,Ottawa,,,,,,,
T0263714,2023/10/15,2023/11/10,,,,,,,1711.0400,0.0000,2638.5300,1.0000,0,0,4349.57
T0263714,2023/10/15,2023/11/10,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Regina,Ottawa,,,,,,,
T0263714,2023/10/15,2023/11/10,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Regina,,,,,,,
T0263899,2023/10/28,2023/11/16,,,,,,,0.0000,1000.0000,0.0000,0,0,0,1000.00
T0263899,2023/10/28,2023/11/16,"Kram, Michael",Député,Résidence secondaire,2023/10/28,Ottawa,Ottawa,,,,,,,
T0265361,2023/11/17,2023/12/04,,,,,,,0.0000,900.0000,0.0000,0,0,0,900.00
T0265361,2023/11/17,2023/12/04,"Kram, Michael",Député,Résidence secondaire,2023/11/17,Ottawa,Ottawa,,,,,,,
T0265733,2023/11/20,2023/12/01,,,,,,,1728.9000,0.0000,1128.9300,1.0000,0,0,2857.83
T0265733,2023/11/20,2023/12/01,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Regina,Ottawa,,,,,,,
T0265733,2023/11/20,2023/12/01,"Kram, Michael",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Regina,,,,,,,
