﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Jason,Kenney,Calgary Midnapore,Alberta,Conservative,2015-10-19 12:00:00 AM,2016-09-23 11:59:59 PM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Conservative,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,Jason,Kenney,Calgary Southeast,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2015-10-19 12:00:00 AM,2016-09-23 11:59:59 PM,42
Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41
Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40
Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM,39
Conservative,2004-06-28 12:00:00 AM,2006-01-22 11:59:00 PM,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of National Defence,2015-02-09 12:00:00 PM,2015-11-04 10:44:59 AM
Minister for Multiculturalism,2013-08-16 12:00:00 AM,2015-11-04 10:44:59 AM
Minister of Employment and Social Development,2013-07-15 11:01:00 AM,2015-02-09 11:59:59 AM
"Minister of Citizenship, Immigration and Multiculturalism",2008-10-30 12:00:00 AM,2013-07-14 11:59:59 PM
Secretary of State (Multiculturalism and Canadian Identity),2007-01-04 12:00:00 AM,2008-10-29 11:59:59 PM
Parliamentary Secretary to the Prime Minister,2006-02-07 12:00:00 AM,2007-01-03 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
42,1,Member,Electoral Reform,2016-06-17 3:31:08 PM,2016-08-12 3:07:21 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Executive Member,Member,Canada-Ireland Interparliamentary Group
Association Executive Member,Member,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Chair,Chair,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Calgary Midnapore,Alberta,Conservative Party of Canada,Re-Elected
General Election,2011-05-02 12:00:00 AM,Calgary Southeast,Alberta,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,Calgary Southeast,Alberta,Conservative Party of Canada,Re-Elected
General Election,2006-01-23 12:00:00 AM,Calgary Southeast,Alberta,Conservative Party of Canada,Re-Elected
General Election,2004-06-28 12:00:00 AM,Calgary Southeast,Alberta,Conservative Party of Canada,Re-Elected
General Election,2000-11-27 12:00:00 AM,Calgary Southeast,Alberta,Canadian Alliance,Re-Elected
General Election,1997-06-02 12:00:00 AM,Calgary Southeast,Alberta,Reform Party of Canada,Elected


