﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Pauzé, Monique – T4 2021"
Fournisseur,Description,Date,Total
Revue Frat. des Policiers,Publicité,2020/09/15,305.00
UNIATOX,Publicité,2020/09/22,500.00
Vidéotron s.e.n.c,Internet (COVID19),2020/11/05,76.98
Vidéotron s.e.n.c,Internet (COVID19),2020/11/06,67.95
Virgin Mobile,Internet (COVID19),2020/11/06,60.00
"Aut'journal, L'",Publicité,2020/11/09,85.00
Gazifère,Services publics,2020/11/09,30.31
CyberImpact,Services professionnels de communication,2020/11/11,25.00
Zoom Video Communications Inc,Renouvellement de licences,2020/11/11,20.00
Bell,Publicité,2020/11/26,51.97
IGA,Produits nettoyants,2020/11/27,4.99
Vidéotron s.e.n.c,Internet (COVID19),2020/11/27,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,26.20
FaceBook,Publicité,2020/12/04,2.36
Vidéotron s.e.n.c,Internet (COVID19),2020/12/05,76.98
Virgin Mobile,Internet (COVID19),2020/12/06,60.00
VOX LUMINOSA,Publicité,2020/12/08,500.00
CyberImpact,Services professionnels de communication,2020/12/11,25.00
IGA,Plantes et fleurs pour bureau,2020/12/11,14.97
Zoom Video Communications Inc,Renouvellement de licences,2020/12/11,20.00
AQDR L'ASSOMPTION,Publicité,2020/12/14,150.00
Vidéotron s.e.n.c,Internet (COVID19),2020/12/15,67.95
Groupe Lexis Média Inc.,Publicité,2020/12/23,600.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/12/25,201.94
Vidéotron s.e.n.c,Internet (COVID19),2020/12/25,32.00
Bell,Internet (COVID19),2020/12/26,51.97
10679313 Canada inc.,Publicité,2020/12/27,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,25.94
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,21.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,205.84
Vidéotron s.e.n.c,Internet (COVID19),2021/01/05,76.98
Virgin Mobile,Internet (COVID19),2021/01/06,60.00
Culture Lanaudière,Publicité,2021/01/07,200.00
CyberImpact,Services professionnels de communication,2021/01/11,25.00
Zoom Video Communications Inc,Renouvellement de licences,2021/01/11,20.00
Amazon.ca,Toner,2021/01/12,81.00
Groupe Lexis Média Inc.,Publicité,2021/01/13,500.00
Vidéotron s.e.n.c,Internet (COVID19),2021/01/15,67.95
Rapide Net,Hébergement de site Web/Nom de domaine,2021/01/17,201.90
RELEVE AGRICOLE DE LANAUDIÈRE,Publicité,2021/01/22,100.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Canada Post – Postes Canada,Services de messagerie,2021/01/25,5.18
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.21
Bell,Internet (COVID19),2021/01/26,51.97
Groupe Lexis Média Inc.,Publicité,2021/01/27,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2021/01/29,201.94
Vidéotron s.e.n.c,Internet (COVID19),2021/01/29,32.00
FaceBook,Publicité,2021/01/30,28.70
"Brisson, Linda",Location de bureau et frais connexes,2021/02/01,2200.00
L' Aut'Journal,Publicité,2021/02/01,85.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,34.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,185.84
Groupe Lexis Média Inc.,Publicité,2021/02/03,375.00
FaceBook,Publicité,2021/02/04,22.50
Vidéotron s.e.n.c,Internet (COVID19),2021/02/05,76.98
Vidéotron s.e.n.c,Internet (COVID19),2021/02/05,66.95
Virgin Mobile,Internet (COVID19),2021/02/06,60.00
CyberImpact,Services professionnels de communication,2021/02/11,25.00
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/11,20.00
Fondation du collège de L'assomption,Publicité,2021/02/14,500.00
Vidéotron s.e.n.c,Internet (COVID19),2021/02/15,67.95
Groupe Lexis Média Inc.,Publicité,2021/02/17,375.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.79
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.12
Canada Post – Postes Canada,Services de messagerie,2021/02/23,6.17
Adobe Stock,Services de photographie et vidéo,2021/02/25,3.99
Bell,Internet (COVID19),2021/02/26,51.97
Vidéotron s.e.n.c,Câble et internet (frais),2021/02/26,201.94
Vidéotron s.e.n.c,Internet (COVID19),2021/02/26,32.00
"Aut'journal, L'",Publicité,2021/03/01,85.00
"Brisson, Linda",Location de bureau et frais connexes,2021/03/01,2200.00
"Fêtes Gourmandes de Lanaudière, Les",Publicité,2021/03/01,200.00
MICROSOFT CORPORATION,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/02,52.64
FaceBook,Publicité,2021/03/04,15.75
Vidéotron s.e.n.c,Internet (COVID19),2021/03/05,66.95
Virgin Mobile,Internet (COVID19),2021/03/06,52.00
Rapide Net,Hébergement de site Web/Nom de domaine,2021/03/09,40.00
Groupe Lexis Média Inc.,Publicité,2021/03/10,845.00
Cyberimpact,Services professionnels de communication,2021/03/11,25.00
Zoom Video Communication Inc.,Renouvellement de licences,2021/03/11,20.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,5.78
SÉRIE VOX LUMINOSA,Publicité,2021/03/12,500.00
TVRM,Publicité,2021/03/15,580.00
Vidéotron s.e.n.c,Internet (COVID19),2021/03/15,67.95
Société de l'autisme Région Lanaudière,Publicité,2021/03/19,500.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,6.23
Adobe stock,Services de photographie et vidéo,2021/03/25,3.99
Adobe stock,Services de photographie et vidéo,2021/03/25,3.99
"Aut'journal, L'",Publicité,2021/03/29,85.00
Travail de Rue Repentigny,Publicité,2021/03/29,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,26.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,8.63
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,1457.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,0.68
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,17.76
Groupe Lexis Média Inc.,Publicité,2021/04/01,500.00
