﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Connell, Jennifer – T1 2023"
Fournisseur,Description,Date,Total
"Shred-it, C/O Stericycle ULC",Déchiquetage,2021/01/15,102.27
1154 Kingston Group Inc.,Location de bureau et frais connexes,2022/04/01,2388.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,24.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/04/01,675.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,112.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/04/04,52.49
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/05,29.99
Canva,Services de photographie et vidéo,2022/04/09,149.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/12,2100.00
Rogers,Internet pour les bureaux de circonscription,2022/04/18,132.99
Rogers,Câble pour les bureaux de circonscription,2022/04/18,55.46
"Shred-it, C/O Stericycle ULC",Déchiquetage,2022/04/18,114.85
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,9.64
Grand & Toy,Produits nettoyants,2022/04/30,4.79
1154 Kingston Group Inc.,Location de bureau et frais connexes,2022/05/01,2388.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,145.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
PRINT ME DESIGN,Coûts d'impression externes,2022/05/02,295.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,101.32
Grand & Toy,Produits nettoyants,2022/05/31,19.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,229.13
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/05/31,121.32
1154 Kingston Group Inc.,Location de bureau et frais connexes,2022/06/01,2388.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,24.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/06/09,49.45
1154 Kingston Group Inc.,Frais connexes de location de bureau,2022/07/01,1055.30
1154 Kingston Group Inc.,Location de bureau et frais connexes,2022/07/01,1333.00
