﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Soroka, Gerald – T2 2023"
Fournisseur,Description,Date,Total
Amazon,Services de photographie et vidéo,2022/04/25,31.99
Amazon,Services de photographie et vidéo,2022/04/25,14.99
Amazon,Services de photographie et vidéo,2022/04/25,16.99
RECREATION DISPLAYS,Publicité,2022/05/01,376.00
Amazon,Services de photographie et vidéo,2022/05/02,109.91
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/05/02,13.00
Fredrickson Enterprises Inc,Publicité,2022/05/12,60.28
The McLeod River Post,Publicité,2022/05/27,75.00
"Lock & Safe Roome, The",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,360.00
Weekly Anchor,Publicité,2022/06/06,160.00
Weekly Anchor,Publicité,2022/06/06,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/06/08,126.45
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/06/08,110.16
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/06/08,110.16
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/06/08,126.45
Weekly Anchor,Publicité,2022/06/13,160.00
Weekly Anchor,Publicité,2022/06/13,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/06/15,93.30
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/06/22,137.31
"Bulletin Lac Ste. Anne, The",Publicité,2022/06/27,214.25
Community Voice,Publicité,2022/06/27,140.00
Community Voice,Publicité,2022/06/27,140.00
Community Voice,Publicité,2022/06/27,140.00
Community Voice,Publicité,2022/06/27,140.00
Community Voice,Publicité,2022/06/27,140.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/27,120.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/06/27,69.00
Weekly Anchor,Publicité,2022/06/27,160.00
Weekly Anchor,Publicité,2022/06/27,160.00
CE Media,Publicité,2022/06/28,346.00
New Pathway Ukrainian News,Publicité,2022/06/29,108.00
The McLeod River Post,Publicité,2022/06/29,125.00
Aberdeen Publishing LP,Publicité,2022/06/30,329.00
Aberdeen Publishing LP,Publicité,2022/06/30,104.40
Aberdeen Publishing LP,Publicité,2022/06/30,103.50
Aberdeen Publishing LP,Publicité,2022/06/30,126.00
Aberdeen Publishing LP,Publicité,2022/06/30,104.40
Aberdeen Publishing LP,Publicité,2022/06/30,128.19
Aberdeen Publishing LP,Publicité,2022/06/30,83.70
Fredrickson Enterprises Inc,Publicité,2022/06/30,168.18
Grand & Toy,"Autre mobilier, installation et ameublement",2022/06/30,48.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,55.69
Grand & Toy,"Fret, messagerie et camionnage",2022/06/30,7.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,143.07
"Pavlov, Patricia",Expert-conseil,2022/06/30,2000.00
Pembina Post,Publicité,2022/06/30,497.00
Postmedia Network Inc.,Publicité,2022/06/30,190.00
TELUS,Internet pour la résidence principale des députés,2022/06/30,80.00
"Western Star, The",Publicité,2022/06/30,270.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,253.50
HOMIN UKRAINY,Publicité,2022/07/04,100.00
Weekly Anchor,Publicité,2022/07/04,160.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,22.20
Canada Post – Postes Canada,Services de messagerie,2022/07/12,6.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,133.69
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/07/20,45.00
CE Media,Publicité,2022/07/26,108.00
Community Voice,Publicité,2022/07/26,140.00
Community Voice,Publicité,2022/07/26,140.00
Community Voice,Publicité,2022/07/26,140.00
Community Voice,Publicité,2022/07/26,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/07/27,137.31
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/07/27,120.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/07/27,69.00
Fredrickson Enterprises Inc,Publicité,2022/07/28,205.57
Riverbound Electric Ltd.,Réparation de matériel de bureau,2022/07/29,170.12
"Pavlov, Patricia",Expert-conseil,2022/07/30,2000.00
Aberdeen Publishing LP,Publicité,2022/07/31,120.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,49.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,30.58
Postmedia Network Inc.,Publicité,2022/07/31,190.00
TELUS,Internet pour la résidence principale des députés,2022/07/31,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,126.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,65.90
E. Gelmici & son LTD.,Location de bureau,2022/08/01,1750.00
Weekly Anchor,Publicité,2022/08/01,160.00
Community Voice,Publicité,2022/08/02,140.00
Community Voice,Publicité,2022/08/02,140.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,93.52
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/03,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/03,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/03,45.00
Fredrickson Enterprises Inc,Publicité,2022/08/04,186.90
Fredrickson Enterprises Inc,Publicité,2022/08/04,186.90
Gelmici Jewellers Ltd,Cadeaux offerts à titre protocolaire,2022/08/08,112.83
"Lac Ste. Anne Bulletin, The",Publicité,2022/08/08,191.10
Community Voice,Publicité,2022/08/09,140.00
Community Voice,Publicité,2022/08/09,140.00
Community Voice,Publicité,2022/08/09,140.00
Community Voice,Publicité,2022/08/09,140.00
Community Voice,Publicité,2022/08/09,140.00
Weekly Anchor,Publicité,2022/08/09,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/10,45.00
Postmedia Network Inc.,Publicité,2022/08/13,285.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/08/15,191.10
Community Voice,Publicité,2022/08/16,140.00
Community Voice,Publicité,2022/08/16,140.00
Community Voice,Publicité,2022/08/16,140.00
Community Voice,Publicité,2022/08/16,140.00
Community Voice,Publicité,2022/08/16,140.00
Community Voice,Publicité,2022/08/16,140.00
Weekly Anchor,Publicité,2022/08/16,160.00
Weekly Anchor,Publicité,2022/08/16,160.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/17,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/17,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/17,137.31
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/17,137.31
Fredrickson Enterprises Inc,Publicité,2022/08/18,186.90
Fredrickson Enterprises Inc,Publicité,2022/08/18,186.90
Postmedia Network Inc.,Publicité,2022/08/20,475.00
Community Voice,Publicité,2022/08/22,140.00
Community Voice,Publicité,2022/08/22,140.00
Community Voice,Publicité,2022/08/22,140.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/08/22,280.92
Weekly Anchor,Publicité,2022/08/22,160.00
Weekly Anchor,Publicité,2022/08/22,160.00
Community Voice,Publicité,2022/08/23,140.00
Community Voice,Publicité,2022/08/23,140.00
Community Voice,Publicité,2022/08/23,140.00
Community Voice,Publicité,2022/08/23,140.00
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/24,153.60
Fredrickson Enterprises Inc,Publicité,2022/08/25,186.90
Fredrickson Enterprises Inc,Publicité,2022/08/25,186.90
New Pathway Ukrainian News,Publicité,2022/08/27,270.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/08/27,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/08/27,120.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,253.23
Pembina Post,Publicité,2022/08/29,611.43
Weekly Anchor,Publicité,2022/08/29,160.00
Weekly Anchor,Publicité,2022/08/29,160.00
Community Voice,Publicité,2022/08/30,140.00
Community Voice,Publicité,2022/08/30,140.00
Community Voice,Publicité,2022/08/30,140.00
Community Voice,Publicité,2022/08/30,140.00
1699170 Alberta Inc o/a CE Media,Publicité,2022/08/31,648.00
Aberdeen Publishing LP,Publicité,2022/08/31,126.00
Aberdeen Publishing LP,Publicité,2022/08/31,126.00
Aberdeen Publishing LP,Publicité,2022/08/31,126.00
Aberdeen Publishing LP,Publicité,2022/08/31,126.00
Aberdeen Publishing LP,Publicité,2022/08/31,126.00
Aberdeen Publishing LP,Publicité,2022/08/31,120.00
Grand & Toy,"Autre mobilier, installation et ameublement",2022/08/31,33.52
MOUNTAINEER PUBLISHING CO. LTD.,Publicité,2022/08/31,137.31
Postmedia Network Inc.,Publicité,2022/08/31,882.00
TELUS,Internet pour la résidence principale des députés,2022/08/31,80.00
The McLeod River Post,Publicité,2022/08/31,200.00
"Western Star, The",Publicité,2022/08/31,490.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,29.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,126.00
E. Gelmici & Son Ltd.,Location de bureau,2022/09/01,1750.00
Fredrickson Enterprises Inc,Publicité,2022/09/01,186.90
Fredrickson Enterprises Inc,Publicité,2022/09/01,159.26
Fredrickson Enterprises Inc,Publicité,2022/09/01,186.90
"Pavlov, Patricia",Expert-conseil,2022/09/01,2000.00
"Lac Ste. Anne Bulletin, The",Publicité,2022/09/05,191.10
Community Voice,Publicité,2022/09/06,140.00
Community Voice,Publicité,2022/09/06,140.00
Community Voice,Publicité,2022/09/06,140.00
Community Voice,Publicité,2022/09/06,140.00
Community Voice,Publicité,2022/09/06,140.00
Community Voice,Publicité,2022/09/06,140.00
Community Voice,Publicité,2022/09/06,140.00
Fredrickson Enterprises Inc,Publicité,2022/09/09,186.90
Fredrickson Enterprises Inc,Publicité,2022/09/09,186.90
"Lac Ste. Anne Bulletin, The",Publicité,2022/09/12,191.00
Community Voice,Publicité,2022/09/13,140.00
Community Voice,Publicité,2022/09/13,140.00
Community Voice,Publicité,2022/09/13,140.00
Community Voice,Publicité,2022/09/13,140.00
Fredrickson Enterprises Inc,Publicité,2022/09/15,125.99
Fredrickson Enterprises Inc,Publicité,2022/09/15,125.99
Chambre des communes,Autres produits chimiques,2022/09/16,98.00
Postmedia Network Inc.,Publicité,2022/09/17,380.00
E. Gelmici & Son Ltd.,Location de bureau,2022/10/01,1750.00
