﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Vien, Dominique – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,178.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,129.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,71.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,65.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,70.34
FESTIVAL FAMILIAL DE HONFLEUR,Publicité,2023/04/04,250.00
Groupe Cultur'art,Publicité,2023/04/14,250.00
Festival de St-Magloire,Publicité,2023/04/17,250.00
Productions culturelles Québec,Publicité,2023/04/24,500.00
Festival Chasse et Pêche de St-Louis,Publicité,2023/04/27,250.00
Mun. St-Michel-de-Bellechasse,Publicité,2023/05/05,500.00
Culture Beaumont,Publicité,2023/05/07,400.00
Tournoi familial de balle-molle de Lac-Etchemin,Publicité,2023/05/16,150.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/05/20,7.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/24,4.00
Fondation Pier-Yves Bouchard,Publicité,2023/05/27,100.00
P.A. Morin Impression Design,Affiches,2023/05/30,75.00
Club de l`âge d`or de la Durantaye,Publicité,2023/06/05,250.00
Société du Patrimoine de Saint-Magloire,Publicité,2023/06/05,200.00
Municipalité St-Damien-de-Buckland,Publicité,2023/06/06,200.00
"Walmart ","Papeterie, fournitures et accessoires de bureau",2023/06/06,34.74
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/09,114.95
CX418,Publicité,2023/06/14,250.00
Festival des Barres à Jack,Publicité,2023/06/15,250.00
Municipalité de Saint-Nazaire-de-Dorchester,Publicité,2023/06/15,200.00
École Provencher,Publicité,2023/06/16,250.00
Fondation Le Rayon d`Espoir de la MRC de Bellechasse,Publicité,2023/06/17,250.00
ASSEMBLEE CARDINAL LOUIS-NAZAIRE BEGIN,Publicité,2023/06/21,200.00
Café la Mosaique,Publicité,2023/06/21,250.00
Parentaime Maison de la Famille des Etchemins,Publicité,2023/06/21,250.00
PAROISSE SAINT-JOSEPH-DE-LÉVIS,Publicité,2023/06/21,250.00
MUN. SAINT-LOUIS-DE-GONZAGUE,Publicité,2023/06/22,500.00
Tournoi de golf des policiers et pompiers de Lévis,Publicité,2023/06/22,200.00
École secondaire de Saint-Damien,Publicité,2023/06/23,100.00
CRÉATIONS HIT THE FLOOR,Publicité,2023/06/26,600.00
"Journal de lévis.com, Le",Publicité,2023/06/27,465.00
Icimédias Inc.,Publicité,2023/06/28,694.00
SSPT chez les camionneurs,Publicité,2023/06/28,250.00
Festival des méandres,Publicité,2023/06/29,500.00
"Loisirs de St-Gervais inc., Les",Publicité,2023/06/29,200.00
