﻿"Députés – Rapport détaillé sur les frais de déplacement – Hoback, Randy – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259646,2023/02/02,2023/09/14,,,,,,,2924.0500,0.0000,355.9500,0.0000,0,0,3280.00
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Nipawin,Choiceland,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Choiceland,Meath Park,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/06,Meath Park,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Nipawin,Tisdale,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Tisdale,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/27,Nipawin,Paddockwood,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/27,Paddockwood,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/04,Nipawin,Choiceland,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/04,Choiceland,Meath Park,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/04,Meath Park,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/11,Nipawin,Tisdale,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/11,Tisdale,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/18,Nipawin,Carrot River,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/18,Carrot River,Arborfield,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/18,Arborfield,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour représenter un député à une activité,2023/05/31,Nipawin,Melfort,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour représenter un député à une activité,2023/05/31,Melfort,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/01,Nipawin,Choiceland,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/01,Choiceland,Meath Park,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/01,Meath Park,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/08,Nipawin,Tisdale,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/08,Tisdale,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/15,Nipawin,Carrot River,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/15,Carrot River,Arborfield,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/15,Arborfield,Nipawin,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/22,Nipawin,Paddockwood,,,,,,,
T0259646,2023/02/02,2023/09/14,"Hoback, Randy",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/06/22,Paddockwood,Nipawin,,,,,,,
