﻿"Députés – Rapport détaillé sur les frais de déplacement – Lambropoulos, Emmanuella – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254806,2023/06/14,2023/06/16,,,,,,,391.5500,475.6600,330.5400,2.0000,0,0,1197.75
T0254806,2023/06/14,2023/06/16,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Saint-Laurent,Ottawa,,,,,,,
T0254806,2023/06/14,2023/06/16,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Ottawa,Saint-Laurent,,,,,,,
T0254806,2023/06/14,2023/06/16,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Saint-Laurent,Ottawa,,,,,,,
T0254806,2023/06/14,2023/06/16,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Saint-Laurent,,,,,,,
T0254794,2023/06/15,2023/06/16,,,,,,,28.1400,389.9700,0.0000,0.0000,0,0,418.11
T0254794,2023/06/15,2023/06/16,"Frangella, Giuseppina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Saint-Laurent,Ottawa,,,,,,,
T0255046,2023/06/21,2023/06/21,,,,,,,198.2500,0.0000,110.1800,1.0000,0,0,308.43
T0255046,2023/06/21,2023/06/21,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Montréal,Ottawa,,,,,,,
T0255046,2023/06/21,2023/06/21,"Lambropoulos, Emmanuella",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Montréal,,,,,,,
