﻿"Députés – Rapport détaillé sur les frais de déplacement – O'Connell, Jennifer – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0247974,2022/02/24,2022/10/25,,,,,,,0.0000,358.8800,0.0000,0,0,0,358.88
T0247974,2022/02/24,2022/10/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/09/24,Ottawa,Ottawa,,,,,,,
T0247974,2022/02/24,2022/10/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/04/26,Ottawa,Ottawa,,,,,,,
T0247974,2022/02/24,2022/10/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/02/24,Ottawa,Ottawa,,,,,,,
T0247974,2022/02/24,2022/10/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/05/26,Ottawa,Ottawa,,,,,,,
T0247974,2022/02/24,2022/10/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/03/26,Ottawa,Ottawa,,,,,,,
T0247974,2022/02/24,2022/10/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/07/26,Ottawa,Ottawa,,,,,,,
T0247974,2022/02/24,2022/10/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/06/25,Ottawa,Ottawa,,,,,,,
T0247974,2022/02/24,2022/10/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/08/25,Ottawa,Ottawa,,,,,,,
T0247027,2022/03/12,2022/04/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247027,2022/03/12,2022/04/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/03/12,Ottawa,Ottawa,,,,,,,
T0247381,2022/03/13,2022/11/12,,,,,,,0.0000,200.7200,0.0000,0,0,0,200.72
T0247381,2022/03/13,2022/11/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/07/13,Ottawa,Ottawa,,,,,,,
T0247381,2022/03/13,2022/11/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/05/13,Ottawa,Ottawa,,,,,,,
T0247381,2022/03/13,2022/11/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/03/13,Ottawa,Ottawa,,,,,,,
T0247381,2022/03/13,2022/11/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/08/13,Ottawa,Ottawa,,,,,,,
T0247381,2022/03/13,2022/11/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/09/13,Ottawa,Ottawa,,,,,,,
T0247381,2022/03/13,2022/11/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/04/13,Ottawa,Ottawa,,,,,,,
T0247381,2022/03/13,2022/11/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/10/13,Ottawa,Ottawa,,,,,,,
T0247381,2022/03/13,2022/11/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/06/13,Ottawa,Ottawa,,,,,,,
T0247028,2022/04/12,2022/05/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247028,2022/04/12,2022/05/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/04/12,Ottawa,Ottawa,,,,,,,
T0247031,2022/05/12,2022/06/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247031,2022/05/12,2022/06/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/05/12,Ottawa,Ottawa,,,,,,,
T0247032,2022/06/12,2022/07/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247032,2022/06/12,2022/07/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/06/12,Ottawa,Ottawa,,,,,,,
T0247033,2022/07/12,2022/08/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247033,2022/07/12,2022/08/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/07/12,Ottawa,Ottawa,,,,,,,
T0247034,2022/08/12,2022/09/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247034,2022/08/12,2022/09/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/08/12,Ottawa,Ottawa,,,,,,,
T0247035,2022/09/12,2022/10/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247035,2022/09/12,2022/10/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/09/12,Ottawa,Ottawa,,,,,,,
T0247036,2022/10/12,2022/11/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247036,2022/10/12,2022/11/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/10/12,Ottawa,Ottawa,,,,,,,
T0247979,2022/10/25,2023/01/25,,,,,,,0.0000,165.9600,0.0000,0,0,0,165.96
T0247979,2022/10/25,2023/01/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/12/24,Ottawa,Ottawa,,,,,,,
T0247979,2022/10/25,2023/01/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/10/25,Ottawa,Ottawa,,,,,,,
T0247979,2022/10/25,2023/01/25,"O'Connell, Jennifer",Député,Résidence secondaire,2022/11/24,Ottawa,Ottawa,,,,,,,
T0247037,2022/11/12,2022/12/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247037,2022/11/12,2022/12/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/11/12,Ottawa,Ottawa,,,,,,,
T0247382,2022/11/13,2023/04/12,,,,,,,0.0000,125.4800,0.0000,0,0,0,125.48
T0247382,2022/11/13,2023/04/12,"O'Connell, Jennifer",Député,Résidence secondaire,2023/02/13,Ottawa,Ottawa,,,,,,,
T0247382,2022/11/13,2023/04/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/12/13,Ottawa,Ottawa,,,,,,,
T0247382,2022/11/13,2023/04/12,"O'Connell, Jennifer",Député,Résidence secondaire,2023/03/13,Ottawa,Ottawa,,,,,,,
T0247382,2022/11/13,2023/04/12,"O'Connell, Jennifer",Député,Résidence secondaire,2023/01/13,Ottawa,Ottawa,,,,,,,
T0247382,2022/11/13,2023/04/12,"O'Connell, Jennifer",Député,Résidence secondaire,2022/11/13,Ottawa,Ottawa,,,,,,,
T0241372,2022/11/23,2022/11/24,,,,,,,749.2100,0.0000,142.9500,1.0000,0,0,892.16
T0241372,2022/11/23,2022/11/24,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/23,Pickering,Ottawa,,,,,,,
T0241372,2022/11/23,2022/11/24,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Pickering,,,,,,,
T0241373,2022/11/27,2022/12/02,,,,,,,932.6800,0.0000,534.6000,1.0000,0,0,1467.28
T0241373,2022/11/27,2022/12/02,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Pickering,Ottawa,,,,,,,
T0241373,2022/11/27,2022/12/02,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Pickering,,,,,,,
T0241376,2022/12/05,2022/12/09,,,,,,,953.2800,0.0000,427.6800,1.0000,0,0,1380.96
T0241376,2022/12/05,2022/12/09,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Pickering,Ottawa,,,,,,,
T0241376,2022/12/05,2022/12/09,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Pickering,,,,,,,
T0243383,2022/12/12,2022/12/15,,,,,,,450.9400,626.4100,270.2200,1.0000,0,0,1347.57
T0243383,2022/12/12,2022/12/15,"Morton, Thomas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Pickering,Ottawa,,,,,,,
T0243385,2022/12/12,2022/12/15,,,,,,,485.6900,655.8000,270.2200,1.0000,0,0,1411.71
T0243385,2022/12/12,2022/12/15,"Christidis, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Pickering,Ottawa,,,,,,,
T0242582,2022/12/12,2022/12/15,,,,,,,1006.8000,0.0000,427.6800,1.0000,0,0,1434.48
T0242582,2022/12/12,2022/12/15,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Pickering,Ottawa,,,,,,,
T0243385,2022/12/12,2022/12/15,"Christidis, Nicholas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Pickering,,,,,,,
T0243383,2022/12/12,2022/12/15,"Morton, Thomas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Pickering,,,,,,,
T0242582,2022/12/12,2022/12/15,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/15,Ottawa,Pickering,,,,,,,
T0247038,2022/12/12,2023/01/11,,,,,,,0.0000,115.9500,0.0000,0,0,0,115.95
T0247038,2022/12/12,2023/01/11,"O'Connell, Jennifer",Député,Résidence secondaire,2022/12/12,Ottawa,Ottawa,,,,,,,
T0247039,2023/01/12,2023/02/11,,,,,,,0.0000,121.0000,0.0000,0,0,0,121.00
T0247039,2023/01/12,2023/02/11,"O'Connell, Jennifer",Député,Résidence secondaire,2023/01/12,Ottawa,Ottawa,,,,,,,
T0246906,2023/01/27,2023/02/01,,,,,,,975.6800,0.0000,484.0600,1.0000,0,0,1459.74
T0246906,2023/01/27,2023/02/01,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/27,Pickering,Ottawa,,,,,,,
T0246906,2023/01/27,2023/02/01,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/01,Ottawa,Pickering,,,,,,,
200643237,2023/02/01,2023/02/28,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200643237,2023/02/01,2023/02/28,"O'Connell, Jennifer",Député,Résidence secondaire,2023/02/01,OTTAWA,OTTAWA,,,,,,,
T0246907,2023/02/06,2023/02/10,,,,,,,993.8500,0.0000,427.6800,1.0000,0,0,1421.53
T0246907,2023/02/06,2023/02/10,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Pickering,Ottawa,,,,,,,
T0246907,2023/02/06,2023/02/10,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Pickering,,,,,,,
T0247040,2023/02/12,2023/03/11,,,,,,,0.0000,121.0000,0.0000,0,0,0,121.00
T0247040,2023/02/12,2023/03/11,"O'Connell, Jennifer",Député,Résidence secondaire,2023/02/12,Ottawa,Ottawa,,,,,,,
T0246908,2023/02/13,2023/02/17,,,,,,,1027.8900,0.0000,427.6800,1.0000,0,0,1455.57
T0246908,2023/02/13,2023/02/17,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Pickering,Ottawa,,,,,,,
T0246908,2023/02/13,2023/02/17,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Pickering,,,,,,,
200653028,2023/03/01,2023/03/31,,,,,,,0.0000,1850.0000,0.0000,0,0,0,1850.00
200653028,2023/03/01,2023/03/31,"O'Connell, Jennifer",Député,Résidence secondaire,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0246909,2023/03/06,2023/03/10,,,,,,,783.3000,0.0000,427.6800,1.0000,0,0,1210.98
T0246909,2023/03/06,2023/03/10,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Pickering,Ottawa,,,,,,,
T0246909,2023/03/06,2023/03/10,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/10,Ottawa,Pickering,,,,,,,
T0247976,2023/03/12,2023/04/11,,,,,,,0.0000,121.0000,0.0000,0,0,0,121.00
T0247976,2023/03/12,2023/04/11,"O'Connell, Jennifer",Député,Résidence secondaire,2023/03/12,Ottawa,Ottawa,,,,,,,
T0247973,2023/03/20,2023/03/25,,,,,,,963.5600,0.0000,484.0600,1.0000,0,0,1447.62
T0247973,2023/03/20,2023/03/25,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Pickering,Ottawa,,,,,,,
T0247973,2023/03/20,2023/03/25,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/25,Ottawa,Pickering,,,,,,,
T0249284,2023/03/27,2023/03/31,,,,,,,998.5900,0.0000,514.2400,1.0000,0,0,1512.83
T0249284,2023/03/27,2023/03/31,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Pickering,Ottawa,,,,,,,
T0249284,2023/03/27,2023/03/31,"O'Connell, Jennifer",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Pickering,,,,,,,
