﻿"Députés – Rapport détaillé sur les frais de déplacement – Mendès, Alexandra – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214559,2021/04/01,2021/04/30,,,,,,,0.0000,134.9400,0.0000,0,0,0,134.94
T0214559,2021/04/01,2021/04/30,"Mendès, Alexandra",Député,Résidence secondaire,2021/04/01,Gatineau,Gatineau,,,,,,,
T0214550,2021/04/01,2021/04/30,,,,,,,636.1800,0.0000,838.0800,3.0000,0,0,1474.26
T0214550,2021/04/01,2021/04/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Brossard,Ottawa,,,,,,,
T0214550,2021/04/01,2021/04/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/16,Ottawa,Brossard,,,,,,,
T0214550,2021/04/01,2021/04/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/18,Brossard,Ottawa,,,,,,,
T0214550,2021/04/01,2021/04/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/22,Ottawa,Brossard,,,,,,,
T0214550,2021/04/01,2021/04/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/25,Brossard,Ottawa,,,,,,,
T0214550,2021/04/01,2021/04/30,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/29,Ottawa,Brossard,,,,,,,
T0214560,2021/05/01,2021/05/31,,,,,,,0.0000,134.9400,0.0000,0,0,0,134.94
T0214560,2021/05/01,2021/05/31,"Mendès, Alexandra",Député,Résidence secondaire,2021/05/01,Gatineau,Gatineau,,,,,,,
T0214552,2021/05/01,2021/05/31,,,,,,,740.8900,0.0000,831.9600,3.5000,0,0,1572.85
T0214552,2021/05/01,2021/05/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/02,Brossard,Ottawa,,,,,,,
T0214552,2021/05/01,2021/05/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/07,Ottawa,Brossard,,,,,,,
T0214552,2021/05/01,2021/05/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Brossard,Ottawa,,,,,,,
T0214552,2021/05/01,2021/05/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/14,Ottawa,Brossard,,,,,,,
T0214552,2021/05/01,2021/05/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/24,Brossard,Ottawa,,,,,,,
T0214552,2021/05/01,2021/05/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/27,Ottawa,Brossard,,,,,,,
T0214552,2021/05/01,2021/05/31,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Brossard,Ottawa,,,,,,,
T0214555,2021/06/01,2021/06/23,,,,,,,743.5300,0.0000,856.7000,3.5000,0,0,1600.23
T0214555,2021/06/01,2021/06/23,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/04,Ottawa,Brossard,,,,,,,
T0214555,2021/06/01,2021/06/23,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Brossard,Ottawa,,,,,,,
T0214555,2021/06/01,2021/06/23,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/10,Ottawa,Brossard,,,,,,,
T0214555,2021/06/01,2021/06/23,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Brossard,Ottawa,,,,,,,
T0214555,2021/06/01,2021/06/23,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Brossard,,,,,,,
T0214555,2021/06/01,2021/06/23,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Brossard,Ottawa,,,,,,,
T0214555,2021/06/01,2021/06/23,"Mendès, Alexandra",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Brossard,,,,,,,
T0214561,2021/06/01,2021/06/30,,,,,,,0.0000,134.9400,0.0000,0,0,0,134.94
T0214561,2021/06/01,2021/06/30,"Mendès, Alexandra",Député,Résidence secondaire,2021/06/01,Gatineau,Gatineau,,,,,,,
200507687,2021/08/01,2021/08/31,,,,,,,0.0000,1265.0000,0.0000,0,0,0,1265.00
200507687,2021/08/01,2021/08/31,"Mendès, Alexandra",Député,Résidence secondaire,2021/08/01,GATINEAU,GATINEAU,,,,,,,
T0215593,2021/08/25,2021/08/26,,,,,,,205.8600,129.6400,0.0000,0.0000,0,0,335.50
T0215593,2021/08/25,2021/08/26,"Murphy, Shawn",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/25,Ottawa,Brossard,,,,,,,
T0215593,2021/08/25,2021/08/26,"Murphy, Shawn",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/08/25,Brossard,Ottawa,,,,,,,
200515737,2021/09/01,2021/09/30,,,,,,,0.0000,1265.0000,0.0000,0,0,0,1265.00
200515737,2021/09/01,2021/09/30,"Mendès, Alexandra",Député,Résidence secondaire,2021/09/01,GATINEAU,GATINEAU,,,,,,,
T0215730,2021/09/02,2021/09/04,,,,,,,206.8400,350.2800,293.0100,1.0000,0,0,850.13
T0215730,2021/09/02,2021/09/04,"Murphy, Shawn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/02,Ottawa,Brossard,,,,,,,
T0215730,2021/09/02,2021/09/04,"Murphy, Shawn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/09/02,Brossard,Ottawa,,,,,,,
200519918,2021/10/01,2021/10/31,,,,,,,0.0000,1265.0000,0.0000,0,0,0,1265.00
200519918,2021/10/01,2021/10/31,"Mendès, Alexandra",Député,Résidence secondaire,2021/10/01,GATINEAU,GATINEAU,,,,,,,
