﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Arseneault, René – T1 2023"
Fournisseur,Description,Date,Total
ACADIE NOUVELLE LTÉE,Publicité,2022/02/10,110.00
RADIO EDMUNDSTON INC.,Publicité,2022/02/27,-360.00
Centre Maillet,Publicité,2022/03/07,500.00
Village de Balmoral,Publicité,2022/03/25,500.00
95 CKNB,Publicité,2022/03/31,-300.00
Maritime Broadcasting System Limited,Publicité,2022/03/31,300.00
616618 NB Inc,Location de bureau et frais connexes,2022/04/01,1134.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,154.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,26.30
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2022/04/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
"Entreprises JM Arsenault 1982 Inc., Les","Papeterie, fournitures et accessoires de bureau",2022/04/13,185.82
ACADIE NOUVELLE LTÉE,Publicité,2022/04/21,210.00
BRUNSWICK NEWS INC.,Publicité,2022/04/23,675.00
RADIO EDMUNDSTON INC.,Publicité,2022/04/24,440.00
ACADIE NOUVELLE LTÉE,Publicité,2022/04/25,495.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,39.86
Canada Post – Postes Canada,Services de messagerie,2022/04/27,25.36
Festival du tourisme de Lac Baker,Publicité,2022/04/29,500.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/04/30,543.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2022/04/30,620.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,119.06
Maritime Broadcasting System Limited,Publicité,2022/04/30,470.00
616618 NB Inc,Location de bureau et frais connexes,2022/05/01,1134.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,154.91
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2022/05/01,2000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
BRUNSWICK NEWS INC.,Publicité,2022/05/07,75.00
BRUNSWICK NEWS INC.,Publicité,2022/05/21,75.00
"Entreprises JM Arsenault 1982 Inc., Les","Papeterie, fournitures et accessoires de bureau",2022/05/25,129.98
RADIO EDMUNDSTON INC.,Publicité,2022/05/29,520.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,21.97
95 CKNB,Publicité,2022/05/31,430.00
Coopérative des Montagnes Ltée CFAI-FM,Publicité,2022/05/31,588.00
COOPÉRATIVE RADIO RESTIGOUCHE LTÉE,Publicité,2022/05/31,610.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,60.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,154.91
Casa Management Inc.,Location de bureau et frais connexes,2022/06/01,1134.96
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2022/06/01,2000.00
Imprimerie Xpress Printing Inc.,Affiches,2022/06/03,156.00
BRUNSWICK NEWS INC.,Publicité,2022/06/04,75.00
ACADIE NOUVELLE LTÉE,Publicité,2022/06/08,495.00
Casa Management Inc.,Location de bureau et frais connexes,2022/07/01,1020.00
Casa Management Inc.,Frais connexes de location de bureau,2022/07/01,114.96
ROSEBERRY SQUARE INC.,Location de bureau et frais connexes,2022/07/01,2000.00
