﻿"Députés – Rapport détaillé sur les frais de déplacement – Vignola, Julie – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0246921,2022/09/09,2022/09/11,,,,,,,1622.1600,0.0000,0.0000,0,1.0000,0,1622.16
T0246921,2022/09/09,2022/09/11,"Vignola, Julie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/09,Quebec City,Wabush,,,,,,,
T0246919,2022/09/09,2022/09/11,,,,,,,1622.1600,0.0000,0.0000,0,1.0000,0,1622.16
T0246919,2022/09/09,2022/09/11,"Paradis, Mathieu",Employé,Participation à un évènement avec le député,2022/09/09,Quebec City,Wabush,,,,,,,
T0246921,2022/09/09,2022/09/11,"Vignola, Julie",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/11,Wabush,Quebec City,,,,,,,
T0246919,2022/09/09,2022/09/11,"Paradis, Mathieu",Employé,Participation à un évènement avec le député,2022/09/11,Wabush,Quebec City,,,,,,,
T0241511,2022/10/12,2022/10/12,,,,,,,35.1800,0.0000,0.0000,0,1.0000,0,35.18
T0241511,2022/10/12,2022/10/12,"Richard, Marie-Christine",Employé,Participation à un évènement avec le député,2022/10/12,Québec,Sainte-Anne-de-Beaupré,,,,,,,
T0241511,2022/10/12,2022/10/12,"Richard, Marie-Christine",Employé,Participation à un évènement avec le député,2022/10/12,Sainte-Anne-de-Beaupré,Québec,,,,,,,
T0241511,2022/10/12,2022/10/12,"Vignola, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Québec,Sainte-Anne-de-Beaupré,,,,,,,
T0241511,2022/10/12,2022/10/12,"Vignola, Julie",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Sainte-Anne-de-Beaupré,Québec,,,,,,,
200653235,2023/01/01,2023/01/31,,,,,,,0.0000,15.0000,0.0000,0,0,0,15.00
200653235,2023/01/01,2023/01/31,"Vignola, Julie",Député,Résidence secondaire,2023/01/01,GATINEAU,GATINEAU,,,,,,,
T0243720,2023/01/08,2023/01/14,,,,,,,480.8800,0.0000,534.6000,1.0000,0,0,1015.48
T0243720,2023/01/08,2023/01/14,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/08,Québec,Ottawa,,,,,,,
T0243720,2023/01/08,2023/01/14,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/14,Ottawa,Québec,,,,,,,
T0243592,2023/01/17,2023/01/18,,,,,,,460.6300,0.0000,106.9200,1.0000,0,0,567.55
T0243592,2023/01/17,2023/01/18,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/17,Québec,Ottawa,,,,,,,
T0243721,2023/01/17,2023/01/18,,,,,,,0.0000,0.0000,65.9800,0.0000,0,0,65.98
T0243721,2023/01/17,2023/01/18,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/17,Québec,Ottawa,,,,,,,
T0243592,2023/01/17,2023/01/18,"Rompré, David",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/18,Ottawa,Québec,,,,,,,
T0243721,2023/01/17,2023/01/18,"Vignola, Julie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/18,Ottawa,Québec,,,,,,,
T0243707,2023/01/20,2023/01/20,,,,,,,460.6300,0.0000,84.2100,1.0000,0,0,544.84
T0243707,2023/01/20,2023/01/20,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/20,Ottawa,Québec,,,,,,,
T0243707,2023/01/20,2023/01/20,"Paradis, Mathieu",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/20,Québec,Ottawa,,,,,,,
T0245945,2023/01/29,2023/02/03,,,,,,,480.8800,0.0000,536.5100,1.0000,0,0,1017.39
