﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miller, Marc – T4 2021"
Fournisseur,Description,Date,Total
Journal El Chasqui Latino Inc,Publicité,2020/04/01,29.41
Bell,Câble et internet (frais),2020/04/10,235.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/04/20,91.76
Bell,Service téléphonique mensuel,2020/04/22,115.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
RBC,Frais bancaires et commandes de chèques,2020/05/15,4.00
RBC,Frais bancaires et commandes de chèques,2020/06/17,4.00
Métro Média,Publicité,2020/06/27,589.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2020/06/29,73.53
Journal El Chasqui Latino Inc,Publicité,2020/06/30,29.41
"Presse Chinoise, La",Publicité,2020/07/01,82.35
Métro Média,Publicité,2020/07/04,517.00
Métro Média,Publicité,2020/07/11,200.00
RBC,Frais bancaires et commandes de chèques,2020/07/17,4.00
RBC,Frais bancaires et commandes de chèques,2020/08/17,4.00
SEMAINIER PAROISSIAL,Publicité,2020/08/28,400.00
Voice of Community Publisher Co.,Publicité,2020/09/10,88.33
RBC,Frais bancaires et commandes de chèques,2020/09/17,4.00
RBC,Frais bancaires et commandes de chèques,2020/09/17,4.00
"SUBURBAN, THE",Publicité,2020/09/21,129.00
"Presse Chinoise, La",Publicité,2020/09/25,82.35
RBC,Frais bancaires et commandes de chèques,2020/10/16,4.00
"SUBURBAN, THE",Publicité,2020/11/16,190.00
RBC,Frais bancaires et commandes de chèques,2020/11/17,4.00
4479777 CANADA INC,Publicité,2020/11/20,22.00
Bell,Service téléphonique mensuel,2020/11/22,57.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,114.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,217.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,62.12
Bell,Câble et internet (frais),2020/12/10,46.82
Coalition de la Petit-Bourgogne,Publicité,2020/12/16,1500.00
"SUBURBAN, THE",Publicité,2020/12/17,123.00
Bell,Service téléphonique mensuel,2020/12/22,50.20
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,140.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,40.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,39.65
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,217.84
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Amazon,Toner,2021/01/07,204.00
Amazon,Matériel informatique,2021/01/07,139.33
Bell,Câble et internet (frais),2021/01/10,124.95
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2021/01/14,84.00
RBC,Frais bancaires et commandes de chèques,2021/01/15,4.00
RBC,Frais bancaires et commandes de chèques,2021/01/15,4.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/16,59.98
CLAN CREATIF INC.,Services professionnels de communication,2021/01/20,78.88
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2021/02/01,2907.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,237.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,33.40
Bell,Câble et internet (frais),2021/02/10,124.95
"Cunning, Emily",Services de conciergerie et maintenance,2021/02/10,720.00
RBC,Frais bancaires et commandes de chèques,2021/02/17,4.00
Amazon,Changements de services et (ou) d'équipement,2021/02/21,114.92
Amazon,Changements de services et (ou) d'équipement,2021/02/21,26.98
Amazon,Changements de services et (ou) d'équipement,2021/02/21,15.36
Bell,Câble et internet (frais),2021/02/22,107.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
9234-0330 QUEBEC INC.,Location de bureau et frais connexes,2021/03/01,2907.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
Home Depot,Changements de services et (ou) d'équipement,2021/03/04,195.44
Smart Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/04,175.00
Bell,Câble et internet (frais),2021/03/10,147.97
Bell,Service téléphonique mensuel,2021/03/22,59.44
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/22,1601.00
"Mirza, Ovesh Musaji",Expert-conseil,2021/03/24,3500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,33.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,161.84
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,26.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,12.73
