﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ng, Mary – T4 2021"
Fournisseur,Description,Date,Total
Financial Times,"Documents imprimés, livres, journaux et abonnements",2020/04/08,44.50
York Alliance Insurance Brokers Inc.,Assurances pour le bureau de circonscription,2020/05/01,-218.52
Financial Times,"Documents imprimés, livres, journaux et abonnements",2020/05/08,44.50
Financial Times,"Documents imprimés, livres, journaux et abonnements",2020/06/08,44.50
Financial Times,"Documents imprimés, livres, journaux et abonnements",2020/07/08,44.50
Financial Times,"Documents imprimés, livres, journaux et abonnements",2020/08/08,44.50
Bell,Internet (COVID19),2020/08/22,58.95
TD Bank,Frais bancaires et commandes de chèques,2020/08/31,3.95
Financial Times,"Documents imprimés, livres, journaux et abonnements",2020/09/08,44.50
Bell,Internet (COVID19),2020/09/22,58.95
Apple,Matériel de communication vocale,2020/09/24,20.99
TD Bank,Frais bancaires et commandes de chèques,2020/09/30,3.95
Financial Times,"Documents imprimés, livres, journaux et abonnements",2020/10/08,44.50
Markham Board of Trade,Publicité,2020/10/21,595.00
Bell,Internet (COVID19),2020/10/22,58.95
TD Bank,Frais bancaires et commandes de chèques,2020/10/30,3.95
Financial Times,"Documents imprimés, livres, journaux et abonnements",2020/11/08,44.50
Bell,Internet (COVID19),2020/11/22,58.95
Rogers,Internet (COVID19),2020/11/23,139.38
Mike's Office Surplus,Mobilier et accessoires de bureau,2020/11/26,175.00
TD Bank,Frais bancaires et commandes de chèques,2020/11/30,3.95
Bed Bath & Beyond,Décorations de bureau,2020/12/01,73.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,224.50
Sagitta Development & Management Inc.,Location de bureau et frais connexes,2020/12/01,-95.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,24.00
Financial Times,"Documents imprimés, livres, journaux et abonnements",2020/12/08,44.50
Rogers,Câble et internet (frais),2020/12/08,84.99
51.ca,Publicité,2020/12/09,240.00
51.ca,Publicité,2020/12/09,240.00
Star Metroland Media,Publicité,2020/12/13,450.00
SENTHAMARAI PUBLICATIONS LTD.,Publicité,2020/12/16,500.00
"Sherwood, Bob",Publicité,2020/12/21,325.00
Bell,Internet (COVID19),2020/12/22,58.95
Rogers,Internet (COVID19),2020/12/23,23.03
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2020/12/30,14.99
TD Bank,Frais bancaires et commandes de chèques,2020/12/31,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,9.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,15.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,24.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,3.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,220.50
NEWS REVIEW MEDIA INC.,Publicité,2021/01/04,495.00
Amazon,Mobilier et accessoires de bureau,2021/01/08,289.99
Financial Times,"Documents imprimés, livres, journaux et abonnements",2021/01/08,44.50
Rogers,Câble et internet (frais),2021/01/08,84.99
SENTHAMARAI PUBLICATIONS LTD.,Publicité,2021/01/08,250.00
Star Metroland Media,Publicité,2021/01/10,1095.00
TD Bank,Frais bancaires et commandes de chèques,2021/01/11,75.24
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,433.63
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/01/13,25.99
Amazon,Équipement de vidéocommunication et de vidéotransmission,2021/01/13,34.92
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/13,16.99
Amazon.ca,Équipement de vidéocommunication et de vidéotransmission,2021/01/13,79.99
SNAPD MARKHAM,Publicité,2021/01/14,445.00
Amazon,Mobilier et accessoires de bureau,2021/01/16,21.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/01/16,29.99
51.ca,Publicité,2021/01/18,480.00
Ruby Florist,Cadeaux offerts à titre protocolaire,2021/01/18,80.00
UTHAYAN PUBLISHERS,Publicité,2021/01/18,500.00
"4IMPRINT, INC.",Publicité,2021/01/22,598.13
