﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khera, Kamal – T3 2024"
Fournisseur,Description,Date,Total
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
South Asian Weekender,Publicité,2022/10/26,500.00
Indo Caribbean World Inc.,Publicité,2022/12/23,650.00
Indo Caribbean World Inc.,Publicité,2023/02/16,1300.00
South Asian Weekender,Publicité,2023/04/17,350.00
South Asian Weekender,Publicité,2023/04/17,350.00
Hamdard Media Group,Publicité,2023/06/29,600.00
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2023/06/30,450.00
South Asian Weekender,Publicité,2023/07/05,600.00
Parvasi Weekly Inc.,Publicité,2023/07/07,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/27,172.46
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2023/07/31,450.00
"Alectra ",Services publics,2023/08/23,152.15
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/25,1200.00
"Enbridge ",Services publics,2023/08/28,82.31
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2023/08/31,450.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,58.31
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,323.33
Rogers Wireless – Rogers sans-fil,Interurbain,2023/09/01,8.25
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Alectra,Services publics,2023/09/25,180.63
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/25,1200.00
Enbridge,Services publics,2023/09/27,95.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,80.41
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2023/09/30,450.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,24.00
Grand & Toy,"Matériel de bureau (calculatrices, casques d’écoute, etc.)",2023/09/30,174.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.93
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
Mantella Corporation,Rénovations de bureaux,2023/10/01,347.64
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,332.33
Postes Canada,Affranchissement et colis postaux,2023/10/03,498.25
Alectra,Services publics,2023/10/24,155.41
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
"Enbridge ",Services publics,2023/10/30,82.44
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2023/10/31,450.00
Mantella Corporation,Location de bureau,2023/11/01,1328.75
Mantella Corporation,Frais connexes de location de bureau,2023/11/01,1404.93
Mantella Corporation,Location de bureau,2023/11/01,177.17
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,417.58
ASIAN WORLD TODAY INC.,Publicité,2023/11/04,350.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,250.12
Indo Caribbean World Inc.,Publicité,2023/11/08,350.00
Hamdard Media Group,Publicité,2023/11/09,600.00
South Asian Weekender,Publicité,2023/11/09,600.00
Asia Metro News Magazine,Publicité,2023/11/10,550.00
Parvasi Weekly Inc.,Publicité,2023/11/13,500.00
Alectra,Services publics,2023/11/22,236.96
Hamdard Media Group,Publicité,2023/11/23,600.00
Asia Metro News Magazine,Publicité,2023/11/24,250.00
Enbridge,Services publics,2023/11/27,218.98
A-1 Gill Cleaning Services Inc.,Services de conciergerie et maintenance,2023/11/30,450.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2125.00
Mantella Corporation,Location de bureau,2023/12/01,1328.75
Mantella Corporation,Location de bureau,2023/12/01,177.17
Mantella Corporation,Frais connexes de location de bureau,2023/12/01,1404.93
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
Postes Canada,Services de messagerie,2023/12/22,19.22
Mantella Corporation,Location de bureau,2024/01/01,177.17
Mantella Corporation,Frais connexes de location de bureau,2024/01/01,1404.93
Mantella Corporation,Location de bureau,2024/01/01,1328.75
