﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zimmer, Bob – T1 2024"
Fournisseur,Description,Date,Total
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/04/12,124.41
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/10/12,161.86
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/12/14,155.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/01/12,165.32
New Harvest Media,Hébergement de site Web/Nom de domaine,2023/02/01,50.00
Moose FM,Publicité,2023/02/28,700.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/03/01,12.25
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/03/12,155.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/03/14,155.00
Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/16,8.36
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2023/03/22,1140.00
Chetwynd Communications Society,Publicité,2023/03/31,200.00
IStore,"Papeterie, fournitures et accessoires de bureau",2023/03/31,34.99
Moose FM,Publicité,2023/03/31,700.00
Bell Mobility – Bell Mobilité,Interurbain,2023/04/01,0.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,240.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,433.01
Dropbox,Services de photographie et vidéo,2023/04/01,279.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/04/01,109.33
Jordan Enterprises Ltd.,Location de bureau,2023/04/01,1900.00
MARION RENTALS,Location de bureau,2023/04/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/01,187.25
Meta,Publicité,2023/04/02,52.00
Tiger Office Plus,Coûts d'impression externes,2023/04/03,181.90
Tiger Office Plus,"Papeterie, fournitures et accessoires de bureau",2023/04/04,48.54
Zoom,Services de communications images/vidéos,2023/04/10,200.00
"McCracken, Madison",Services de conciergerie et maintenance,2023/04/12,250.00
Novak Bros. Contracting,Location de bureaux de circonscription et frais connexes,2023/04/12,1485.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/04/12,155.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/13,249.00
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/13,8.36
Ideal OS,Location de photocopieur et coûts liés,2023/04/14,82.72
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/04/14,155.00
IStore,Matériel de communication vocale,2023/04/16,99.99
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/17,2508.00
The Times of Canada,Publicité,2023/04/19,65.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/04/20,101.62
Prince George Office Systems,Location de photocopieur et coûts liés,2023/04/20,4.73
Meta,Publicité,2023/04/21,52.00
Meta,Publicité,2023/04/29,52.00
Chetwynd Communications Society,Publicité,2023/04/30,200.00
Google Ads,Publicité,2023/04/30,285.28
Meta,Publicité,2023/04/30,33.35
Moose FM,Publicité,2023/04/30,700.00
Northern Publishing Ltd.,Publicité,2023/04/30,100.00
Jordan Enterprises Ltd.,Location de bureau,2023/05/01,1900.00
MARION RENTALS,Location de bureau,2023/05/01,1000.00
Meta,Publicité,2023/05/01,70.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,43.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/01,187.25
"McCracken, Madison",Services de conciergerie et maintenance,2023/05/02,250.00
Meta,Publicité,2023/05/02,100.00
Phillips Media,Publicité,2023/05/02,200.00
Meta,Publicité,2023/05/04,150.00
Mobilize Media Group Ltd.,Services professionnels de communication,2023/05/04,1500.00
Meta,Publicité,2023/05/06,200.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/05/09,27.47
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/09,20.28
Meta,Publicité,2023/05/10,300.00
Meta,Publicité,2023/05/12,18.00
Meta,Publicité,2023/05/14,18.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/05/14,176.50
Ideal Office Supplies,Location de photocopieur et coûts liés,2023/05/15,82.72
Meta,Publicité,2023/05/15,500.00
Computer Emporium Inc,"Papeterie, fournitures et accessoires de bureau",2023/05/17,173.18
Meta,Publicité,2023/05/18,18.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/18,44.09
Meta,Publicité,2023/05/20,20.00
Meta,Publicité,2023/05/20,6.19
Meta,Publicité,2023/05/22,30.00
Tumbler RidgeLines,Publicité,2023/05/24,139.50
Meta,Publicité,2023/05/25,40.00
Chetwynd Communications Society,Publicité,2023/05/31,200.00
Google Ads,Publicité,2023/05/31,1261.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,33.67
"McCracken, Madison",Services de conciergerie et maintenance,2023/05/31,250.00
Meta,Publicité,2023/05/31,103.59
Moose FM,Publicité,2023/05/31,700.00
Northern Publishing Ltd.,Publicité,2023/05/31,300.00
Northern Publishing Ltd.,Publicité,2023/05/31,50.00
Prince George Office Systems,Location de photocopieur et coûts liés,2023/05/31,13.22
Jordan Enterprises Ltd.,Location de bureau,2023/06/01,1900.00
MARION RENTALS,Location de bureau,2023/06/01,1000.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/03,18.56
Parliamentary Boutique,"Papeterie, fournitures et accessoires de bureau",2023/06/07,30.59
Meta,Publicité,2023/06/19,750.00
Jordan Enterprises Ltd.,Location de bureau,2023/07/01,1900.00
MARION RENTALS,Location de bureau,2023/07/01,1000.00
