﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duclos, Jean-Yves – T1 2023"
Fournisseur,Description,Date,Total
L'Odyssée vocale,Publicité,2022/03/29,150.00
Ring de la Drague,Publicité,2022/03/31,150.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,170.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,15.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,242.30
Collectif de lutte et d'action contre le racisme,Publicité,2022/04/01,250.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2022/04/01,3644.20
Éditions du Joyeux-Drille Inc.,Publicité,2022/04/01,375.00
Entretien Capital Inc.,Services de conciergerie et maintenance,2022/04/01,272.87
Parkeo,Location de bureaux de circonscription et frais connexes,2022/04/01,113.07
Fondation de l'autisme de Québec,Publicité,2022/04/02,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Chocolaterie des pères Trappistes de Mistassini,"Services postaux, de colis postaux et de messagerie",2022/04/04,95.00
JOURNAL.CA.INC.,Publicité,2022/04/04,593.00
Société d'histoire Les Rivières,Publicité,2022/04/05,600.00
Jeunes Philanthropes de Québec,Publicité,2022/04/08,300.00
Videotron,Câble pour les bureaux de circonscription,2022/04/08,49.76
Association de football féminin de Québec (AFFQ),Publicité,2022/04/11,250.00
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,298.00
Bell,Internet pour les bureaux de circonscription,2022/04/13,96.00
Escompte Lecompte,"Papeterie, fournitures et accessoires de bureau",2022/04/13,51.23
Mont Bélair,Eau de source,2022/04/13,42.00
Coopérative national de l'information indépendante,"Documents imprimés, livres, journaux et abonnements",2022/04/15,9.95
CKRL,Publicité,2022/04/18,500.00
IKEA Canada Limited Partnership,Mobilier et accessoires de bureau,2022/04/19,129.00
IKEA Canada Limited Partnership,Mobilier et accessoires de bureau,2022/04/19,40.00
IKEA Canada Limited Partnership,"Services postaux, de colis postaux et de messagerie",2022/04/19,59.00
IKEA Canada Limited Partnership,Mobilier et accessoires de bureau,2022/04/19,5.00
SEMAINIER PAROISSIAL,Publicité,2022/04/19,200.00
Graphica Impression inc.,Coûts d'impression externes,2022/04/20,441.00
Graphica Impression inc.,"Services postaux, de colis postaux et de messagerie",2022/04/20,10.00
Les YMCA du Quebec,Location de salles pour réunions publiques,2022/04/25,150.75
Éditions du Joyeux-Drille Inc.,Publicité,2022/04/26,375.00
Graphica Impression inc.,Coûts d'impression externes,2022/04/26,334.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.97
Canada Post – Postes Canada,Services de messagerie,2022/04/27,29.69
Légion Royale Canadienne Filiale 265 - Coquelicots,Décorations de bureau,2022/04/27,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,63.23
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,0.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,40.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,242.30
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2022/05/01,3644.20
Entretien Capital Inc.,Services de conciergerie et maintenance,2022/05/01,272.87
Parkeo,Location de bureaux de circonscription et frais connexes,2022/05/01,113.07
COLLEGE SAINT-CHARLES-GARNIER,Publicité,2022/05/02,500.00
Graphica Impression inc.,Affiches,2022/05/02,110.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/04,127.45
Métro Média,Publicité,2022/05/07,840.00
Alsco,Services de conciergerie et maintenance,2022/05/09,50.42
Graphica Impression inc.,Coûts d'impression externes,2022/05/27,337.45
Canada Post – Postes Canada,Services de messagerie,2022/05/30,32.81
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,72.98
Lussier,Assurances pour le bureau de circonscription,2022/05/31,1128.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,242.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,236.50
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/06/01,16.41
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2022/06/01,3644.20
Entretien Capital Inc.,Services de conciergerie et maintenance,2022/06/01,272.87
Université Laval - Service des finances,Perfectionnement professionnel et formation pour les employés des députés,2022/06/06,1185.75
Graphica Impression inc.,Coûts d'impression externes,2022/06/07,2153.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/06/08,389.43
Édifice 605 Saint-Joseph Inc.,Location de bureau et frais connexes,2022/07/01,1832.71
Édifice 605 Saint-Joseph Inc.,Frais connexes de location de bureau,2022/07/01,1811.49
