﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T4 2023"
Fournisseur,Description,Date,Total
Choice Communication (Canada) Ltd.,Publicité,2022/05/09,111.81
mailchimp,Services professionnels de communication,2022/05/27,76.54
Mailchimp,Services professionnels de communication,2022/06/27,77.39
Mailchimp,Services professionnels de communication,2022/07/27,76.52
Ray Printing Company Ltd,Coûts d'impression externes,2022/08/15,370.00
Ray Printing Company Ltd,Articles promotionnels,2022/08/15,1245.00
Ray Printing Company Ltd,Articles promotionnels,2022/08/15,430.00
Ray Printing Company Ltd,Affiches,2022/08/15,50.00
Ray Printing Company Ltd,Affiches,2022/08/15,560.00
Ray Printing Company Ltd,Coûts d'impression externes,2022/08/15,285.00
Mailchimp,Services professionnels de communication,2022/08/27,77.36
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,76.80
mailchimp,Services professionnels de communication,2022/09/27,81.90
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/20,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/20,272.05
mailchimp,Services professionnels de communication,2022/10/27,80.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,13.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,134.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,95.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,104.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,6.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
CBP Marketing Inc.,Articles promotionnels,2022/12/01,529.70
Easycan Inc,Publicité,2022/12/28,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,57.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,65.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,26.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,27.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,104.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.77
A-1 DESIGN Lock & Security Systems Inc.,"Papeterie, fournitures et accessoires de bureau",2023/01/05,50.00
mailchimp,Services professionnels de communication,2023/01/05,81.15
Cedar Springs,Eau de source,2023/01/10,42.44
Ray Printing Company Ltd,Articles promotionnels,2023/01/10,450.00
Ray Printing Company Ltd,Coûts d'impression externes,2023/01/10,260.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/10,67.99
Zoom,Services de communications images/vidéos,2023/01/10,87.00
Dollarama,Décorations de bureau,2023/01/12,52.11
Independent,Eau de source,2023/01/12,14.97
Party City Store,Décorations de bureau,2023/01/13,83.35
Rogers,Internet pour les bureaux de circonscription,2023/01/15,189.98
YIFA Management Group Corp.,Publicité,2023/01/15,300.00
Apple,"Papeterie, fournitures et accessoires de bureau",2023/01/19,179.00
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/26,11.08
loblaws,Cadeaux offerts à titre protocolaire,2023/01/29,32.99
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/01/30,156.66
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/31,18.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,307.58
250 Consumers Road Limited,Frais connexes de location de bureau,2023/02/01,31.00
250 Consumers Road Limited,Location de bureau,2023/02/01,4176.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,0.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,104.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,4.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/01,143.59
BELL CANADA,Changements au matériel et aux services de communication vocale,2023/02/04,169.50
mailchimp,Services professionnels de communication,2023/02/05,93.13
mailchimp,Services professionnels de communication,2023/02/05,93.13
loblaws,Cadeaux offerts à titre protocolaire,2023/02/09,70.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,563.54
zoom,Services de communications images/vidéos,2023/02/10,87.00
Rogers,Internet pour les bureaux de circonscription,2023/02/15,94.99
HRTT INC,Publicité,2023/02/16,300.00
Choice Communication (Canada) Ltd.,Publicité,2023/02/28,64.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,205.47
Grand & Toy,"Autre mobilier, installation et ameublement",2023/02/28,21.58
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/02/28,521.84
Grand & Toy,Achats de papier en gros,2023/02/28,28.95
Grand & Toy,Produits nettoyants,2023/02/28,129.76
250 Consumers Road Limited,Frais connexes de location de bureau,2023/03/01,31.00
250 Consumers Road Limited,Location de bureau,2023/03/01,4251.25
Arina Media Group Inc.,Publicité,2023/03/01,850.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,13.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,104.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,33.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/03/02,146.86
mailchimp,Services professionnels de communication,2023/03/05,94.64
Choice Communication (Canada) Ltd.,Publicité,2023/03/10,195.83
zoom,Services de communications images/vidéos,2023/03/10,88.49
"Apple ","Papeterie, fournitures et accessoires de bureau",2023/03/11,129.00
Choice Communication (Canada) Ltd.,Publicité,2023/03/13,93.56
Rogers,Internet pour les bureaux de circonscription,2023/03/15,202.33
Easycan Inc,Publicité,2023/03/17,4200.00
YIFA Management Group Corp.,Services professionnels de communication,2023/03/17,200.00
YIFA Management Group Corp.,Publicité,2023/03/17,1728.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/03/20,59.99
"Hautamaki, Nicholas",Soutien de bureau,2023/03/20,1000.00
Shangool Publication Inc,Publicité,2023/03/20,400.00
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.60
Canada Post – Postes Canada,Services de messagerie,2023/03/22,10.99
Star Metroland Media,Publicité,2023/03/23,500.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2023/03/25,129.00
Ray Printing Company Ltd,Articles promotionnels,2023/03/27,500.00
Ray Printing Company Ltd,Articles promotionnels,2023/03/28,1650.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2023/03/29,95.00
Ray Printing Company Ltd,Affiches,2023/03/29,1200.00
Apple,"Papeterie, fournitures et accessoires de bureau",2023/03/31,119.00
Grand & Toy,"Autre mobilier, installation et ameublement",2023/03/31,54.54
Grand & Toy,Produits nettoyants,2023/03/31,152.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,1242.90
Grand & Toy,Matériel de bureau,2023/03/31,244.91
Grand & Toy,Mobilier et accessoires de bureau,2023/03/31,95.97
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,49.34
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,954.66
Grand & Toy,Produits nettoyants,2023/03/31,465.10
Grand & Toy,Autres fournitures renouvelables des magasins,2023/03/31,31.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,896.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,26.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,60.40
