﻿"Députés – Rapport détaillé sur les frais d’accueil – O'Regan, Seamus – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0334747,Food Services,50.20
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0334747,Starbucks,34.50
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0334747,Food Services,5.60
2022/11/21,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0328574,Mad Radish,28.50
2022/12/19,St. John's,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0328574,Tim Hortons,38.98
2022/12/19,St. John's,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324497,Colemans,111.97
2023/01/13,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0328574,Milestones,39.23
2023/02/07,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0328574,Metropolitain Brasserie,107.17
2023/02/14,Ottawa,100,Célébrer un événement important,"Gala, réception ou cérémonie",M0333555,DJ Matelot Max,32.99
2023/02/16,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0337004,Riviera Restaurant,119.54
2023/02/21,St. John's,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333717,Restaurant Terre,255.88
2023/02/22,St. John's,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333717,Merchant Tavern,100.18
2023/02/23,St. John's,10,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333717,Coffee Matters,217.84
2023/02/23,St. John's,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333717,Delta St. John's Hotel,67.42
2023/02/24,St. John's,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333717,Mt. Pearl,35.75
2023/02/24,St. John's,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0336987,KFC,102.31
2023/03/10,Gatineau,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0337044,Subway,105.98
2023/03/10,Gatineau,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser un événement pour les employés,M0337044,Tim Hortons,4.99
2023/03/12,St. John's,30,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0337684,The Church of the Good Shepherd,400.00
2023/03/16,St. John's,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334272,Vu Restaurant,75.65
2023/03/17,Toronto,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0337036,Gusto 101,82.43
2023/03/20,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334249,Riviera Restaurant,67.43
2023/03/22,St. John's,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0334272,Merchant Tavern,52.79
2023/03/28,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0337004,Riviera Restaurant,64.01
