﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Amos, William – T3 2021"
Fournisseur,Description,Date,Total
PAROISSE ST-ALEXANDRE,Publicité,2020/04/01,270.00
POSTE CANADA,Affranchissement et colis postaux,2020/05/04,16.11
MRC DE LA VALLEE-DE-LA-GATINEAU,Publicité,2020/06/04,250.00
L'ÉCHO DE CANTLEY,Publicité,2020/06/05,175.00
BMR,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2020/06/10,5.00
CHGA-FM,Publicité,2020/06/30,350.00
CHGA-FM,Publicité,2020/06/30,200.00
SOGERCOM.COM,Services professionnels de communication,2020/07/22,71.93
CIBC,Frais bancaires et commandes de chèques,2020/07/31,20.00
Association du Bassin Versant Poisson Blancs,Publicité,2020/08/08,500.00
POSTE CANADA,Affranchissement et colis postaux,2020/08/11,37.08
POSTE CANADA,Affranchissement et colis postaux,2020/08/12,12.36
FACEBOOK,Publicité,2020/08/15,32.76
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,19.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,1279.72
SAQ,Cadeaux offerts à titre protocolaire,2020/08/25,49.00
PONTIAC JOURNAL DU PONTIAC,Publicité,2020/08/26,65.00
CIBC,Frais bancaires et commandes de chèques,2020/08/31,11.50
FACEBOOK,Publicité,2020/08/31,358.79
SHENZHENSHI,Matériel de communication vocale,2020/09/03,39.99
PONTIAC PRINTSHOP LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/09/23,71.66
PONTIAC PRINTSHOP LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/09/23,174.39
PONTIAC PRINTSHOP LIMITED,"Papeterie, fournitures et accessoires de bureau",2020/09/23,15.56
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,5.66
CENTRE ALIMENTAIRE AYLMER,Publicité,2020/09/25,500.00
Coopérative Nationale de l'information Indépendante,Publicité,2020/09/26,298.75
Télébec S.E.C,Câble et internet (frais),2020/09/28,79.41
Bulletin d'Aylmer,Publicité,2020/09/30,600.00
Chambre de Commerce - Maniwaki & Vallée-de-la-Gatineau,Publicité,2020/09/30,230.00
CIBC,Frais bancaires et commandes de chèques,2020/09/30,13.50
FACEBOOK,Publicité,2020/09/30,408.69
LOW DOWN TO HULL AND BACK NEWS,Publicité,2020/09/30,340.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.29
Accompagnement des femmes immigrantes de l'Outaouais (AFIO),Publicité,2020/10/01,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,126.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,248.00
Jan-Pro Canada Est inc.,Services de conciergerie et maintenance,2020/10/01,75.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
IMAGI AFFICHAGE,Publicité,2020/10/05,121.60
PONTIAC JOURNAL DU PONTIAC,Publicité,2020/10/07,220.00
Tek Savvy Solutions Inc.,Câble et internet (frais),2020/10/20,164.90
