﻿"Députés – Rapport détaillé sur les frais de déplacement – Williamson, John – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0242560,2022/09/05,2022/09/05,,,,,,,328.0000,0.0000,0.0000,0.0000,0,0,328.00
T0242560,2022/09/05,2022/09/05,,Personne à charge,Pour rejoindre sa famille,2022/09/05,Saint Andrews (Town),Ottawa,,,,,,,
T0242509,2022/09/05,2022/09/05,,,,,,,551.6800,0.0000,0.0000,0.5000,0,0,551.68
T0242509,2022/09/05,2022/09/05,,Voyageur désigné,Pour rejoindre sa famille,2022/09/05,Saint Andrews (Town),Ottawa,,,,,,,
T0242511,2022/09/23,2022/09/25,,,,,,,1622.5500,0.0000,0.0000,1.0000,0,0,1622.55
T0242511,2022/09/23,2022/09/25,,Voyageur désigné,Pour rejoindre sa famille,2022/09/23,Ottawa,Saint Andrews (Town),,,,,,,
T0242566,2022/09/23,2022/09/25,,,,,,,1269.8300,0.0000,0.0000,0.0000,0,0,1269.83
T0242566,2022/09/23,2022/09/25,,Personne à charge,Pour rejoindre sa famille,2022/09/23,Ottawa,Saint Andrews (Town),,,,,,,
T0242566,2022/09/23,2022/09/25,,Personne à charge,Pour rejoindre sa famille,2022/09/25,Saint Andrews (Town),Ottawa,,,,,,,
T0242511,2022/09/23,2022/09/25,,Voyageur désigné,Pour rejoindre sa famille,2022/09/25,Saint Andrews (Town),Ottawa,,,,,,,
T0242510,2022/10/14,2022/10/16,,,,,,,712.7400,0.0000,0.0000,1.0000,0,0,712.74
T0242510,2022/10/14,2022/10/16,,Voyageur désigné,Pour rejoindre sa famille,2022/10/14,Ottawa,Saint Andrews (Town),,,,,,,
T0242510,2022/10/14,2022/10/16,,Voyageur désigné,Pour rejoindre sa famille,2022/10/16,Saint Andrews (Town),Ottawa,,,,,,,
T0244621,2022/11/09,2022/12/21,,,,,,,828.9300,168.9700,300.4000,0.0000,0.0000,0,1298.30
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Saint Andrews (Town),Saint Stephen,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Fredericton,Saint Andrews (Town),,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Saint Andrews (Town),Saint John,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Saint John,Quispamsis,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Quispamsis,Saint John,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Saint John,Lincoln,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/09,Lincoln,Fredericton,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/17,Fredericton,Fredericton Junction,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/17,Fredericton Junction,Fredericton,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Saint Andrews (Town),Saint Stephen,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Saint Stephen,Saint George,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Saint Stephen,Saint Andrews (Town),,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/19,Saint George,Saint Andrews (Town),,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/20,Saint Andrews (Town),Harvey,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/20,Harvey,Saint Stephen,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/20,Saint Stephen,Saint Andrews (Town),,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Saint Andrews (Town),Apohaqui,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Apohaqui,Whites Cove,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Whites Cove,Harvey,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/21,Harvey,Saint Andrews (Town),,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Saint Andrews (Town),Saint George,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Saint George,Letang,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/26,Letang,Saint Andrews (Town),,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/28,Saint Andrews (Town),Saint Stephen,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/08,Fredericton,Lincoln,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/08,Lincoln,Tracy,,,,,,,
T0244621,2022/11/09,2022/12/21,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/12/08,Tracy,Fredericton,,,,,,,
T0247832,2022/11/11,2022/11/13,,,,,,,744.6200,305.4300,0.0000,1.0000,0,0,1050.05
T0247832,2022/11/11,2022/11/13,"Prematunga, Ishwara Eeswara",Employé,Participation à un évènement avec le député,2022/11/11,Ottawa,Saint Andrews (Town),,,,,,,
T0247832,2022/11/11,2022/11/13,"Prematunga, Ishwara Eeswara",Employé,Participation à un évènement avec le député,2022/11/13,Saint Andrews (Town),Ottawa,,,,,,,
T0241762,2022/11/14,2022/11/30,,,,,,,1390.2100,0.0000,1354.8600,1.0000,0,0,2745.07
T0241762,2022/11/14,2022/11/30,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Saint Andrews (Town),,,,,,,
T0241762,2022/11/14,2022/11/30,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Saint Andrews (Town),Ottawa,,,,,,,
T0242619,2022/12/01,2022/12/17,,,,,,,786.8800,0.0000,1401.6500,1.0000,0,0,2188.53
T0242619,2022/12/01,2022/12/17,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Saint Andrews (Town),,,,,,,
T0242619,2022/12/01,2022/12/17,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/17,Ottawa,Saint Andrews (Town),,,,,,,
T0243163,2022/12/01,2022/12/31,,,,,,,0.0000,1666.9500,0.0000,0,0,0,1666.95
T0243163,2022/12/01,2022/12/31,"Williamson, John",Député,Résidence secondaire,2022/12/01,Ottawa,Ottawa,,,,,,,
T0242624,2022/12/09,2022/12/11,,,,,,,1000.3200,359.4300,0.0000,0,1.5000,0,1359.75
T0242624,2022/12/09,2022/12/11,"Williamson, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/09,Saint Andrews (Town),Toronto,,,,,,,
T0242624,2022/12/09,2022/12/11,,Voyageur désigné,Pour rejoindre sa famille,2022/12/10,Ottawa,Toronto,,,,,,,
T0242624,2022/12/09,2022/12/11,"Williamson, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/12/11,Toronto,Ottawa,,,,,,,
T0242624,2022/12/09,2022/12/11,,Voyageur désigné,Pour rejoindre sa famille,2022/12/11,Toronto,Ottawa,,,,,,,
T0245021,2023/01/01,2023/02/06,,,,,,,0.0000,1672.0000,0.0000,0,0,0,1672.00
T0245021,2023/01/01,2023/02/06,"Williamson, John",Député,Résidence secondaire,2023/01/07,Ottawa,Ottawa,,,,,,,
T0245021,2023/01/01,2023/02/06,"Williamson, John",Député,Résidence secondaire,2023/01/01,Ottawa,Ottawa,,,,,,,
T0244620,2023/01/08,2023/01/17,,,,,,,899.9400,0.0000,1069.2000,1.0000,0,0,1969.14
T0244620,2023/01/08,2023/01/17,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/08,Saint Andrews (Town),Ottawa,,,,,,,
T0244620,2023/01/08,2023/01/17,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/17,Ottawa,Saint Andrews (Town),,,,,,,
T0245029,2023/01/18,2023/01/24,,,,,,,382.8500,0.0000,172.9000,0.0000,0.0000,0,555.75
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/18,Saint Andrews (Town),Saint Stephen,,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/23,Saint Stephen,Saint Andrews (Town),,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/24,Saint Andrews (Town),Saint Stephen,,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/24,Saint Stephen,Saint Andrews (Town),,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/18,Saint Stephen,Fredericton,,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/18,Fredericton,Saint Andrews (Town),,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/19,Saint Andrews (Town),Saint Stephen,,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/19,Saint Stephen,Saint Andrews (Town),,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/20,Saint Andrews (Town),Saint John,,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/20,Saint John,Maces Bay,,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/20,Maces Bay,Saint Andrews (Town),,,,,,,
T0245029,2023/01/18,2023/01/24,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/01/23,Saint Andrews (Town),Saint Stephen,,,,,,,
T0245536,2023/01/24,2023/01/27,,,,,,,796.3300,689.3800,0.0000,1.0000,0,0,1485.71
T0245536,2023/01/24,2023/01/27,"Urquhart, Jennifer",Employé,Pour assister à une formation,2023/01/24,Saint Stephen,Ottawa,,,,,,,
T0245538,2023/01/24,2023/01/27,,,,,,,816.8000,689.3800,0.0000,1.0000,0,0,1506.18
T0245538,2023/01/24,2023/01/27,"Pettersson, Roberta",Employé,Pour assister à une formation,2023/01/24,Saint George,Ottawa,,,,,,,
T0245538,2023/01/24,2023/01/27,"Pettersson, Roberta",Employé,Pour assister à une formation,2023/01/27,Ottawa,Saint George,,,,,,,
T0245536,2023/01/24,2023/01/27,"Urquhart, Jennifer",Employé,Pour assister à une formation,2023/01/27,Ottawa,Saint Stephen,,,,,,,
T0245522,2023/01/25,2023/02/10,,,,,,,981.2800,0.0000,1414.5600,1.0000,0,0,2395.84
T0245522,2023/01/25,2023/02/10,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/25,Saint Andrews (Town),Ottawa,,,,,,,
T0245522,2023/01/25,2023/02/10,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/10,Ottawa,Saint Andrews (Town),,,,,,,
T0246154,2023/02/01,2023/03/06,,,,,,,0.0000,1522.0000,0.0000,0,0,0,1522.00
T0246154,2023/02/01,2023/03/06,"Williamson, John",Député,Résidence secondaire,2023/02/07,Ottawa,Ottawa,,,,,,,
T0246154,2023/02/01,2023/03/06,"Williamson, John",Député,Résidence secondaire,2023/02/01,Ottawa,Ottawa,,,,,,,
T0245518,2023/02/03,2023/02/05,,,,,,,597.0800,451.2000,264.3700,0,1.0000,0,1312.65
T0245518,2023/02/03,2023/02/05,"Williamson, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/03,Ottawa,Toronto,,,,,,,
T0245518,2023/02/03,2023/02/05,"Williamson, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/02/05,Toronto,Ottawa,,,,,,,
T0246153,2023/02/12,2023/02/19,,,,,,,977.0500,0.0000,773.2600,1.0000,0,0,1750.31
T0246153,2023/02/12,2023/02/19,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Saint Andrews (Town),Ottawa,,,,,,,
T0246153,2023/02/12,2023/02/19,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/19,Ottawa,Saint Andrews (Town),,,,,,,
T0248794,2023/03/01,2023/03/31,,,,,,,0.0000,1672.0000,0.0000,0,0,0,1672.00
T0248794,2023/03/01,2023/03/31,"Williamson, John",Député,Résidence secondaire,2023/03/01,Ottawa,Ottawa,,,,,,,
T0248794,2023/03/01,2023/03/31,"Williamson, John",Député,Résidence secondaire,2023/03/07,Ottawa,Ottawa,,,,,,,
T0248653,2023/03/02,2023/03/26,,,,,,,567.3100,0.0000,239.1100,0.0000,0.0000,0,806.42
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/02,Saint Andrews (Town),Saint John West,,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/16,Saint Andrews (Town),Fredericton,,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/16,Fredericton,Saint Andrews (Town),,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/25,Saint Andrews (Town),Saint George,,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/25,Saint George,Grand Bay-Westfield,,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/25,Grand Bay-Westfield,Saint Andrews (Town),,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/26,Saint Andrews (Town),Maces Bay,,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/26,Maces Bay,Saint Andrews (Town),,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/02,Saint John West,Saint Andrews (Town),,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/05,Saint Andrews (Town),Saint Stephen,,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/05,Saint Stephen,Bocabec,,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/05,Bocabec,Saint Andrews (Town),,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/13,Saint Andrews (Town),Saint Stephen,,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/13,Saint Stephen,Saint Andrews (Town),,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Saint Andrews (Town),Saint Stephen,,,,,,,
T0248653,2023/03/02,2023/03/26,"Williamson, John",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/03/15,Saint Stephen,Saint Andrews (Town),,,,,,,
T0248333,2023/03/05,2023/03/12,,,,,,,853.3800,0.0000,677.3200,1.0000,0,0,1530.70
T0248333,2023/03/05,2023/03/12,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/05,Saint Andrews (Town),Ottawa,,,,,,,
T0248333,2023/03/05,2023/03/12,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/12,Ottawa,Saint Andrews (Town),,,,,,,
T0248338,2023/03/17,2023/03/24,,,,,,,1019.7500,0.0000,763.8800,1.0000,0,0,1783.63
T0248338,2023/03/17,2023/03/24,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/17,Saint Andrews (Town),Ottawa,,,,,,,
T0248338,2023/03/17,2023/03/24,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/24,Ottawa,Saint Andrews (Town),,,,,,,
T0248355,2023/03/26,2023/03/31,,,,,,,512.1300,0.0000,600.5800,0.5000,0,0,1112.71
T0248355,2023/03/26,2023/03/31,"Williamson, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/26,Saint Andrews (Town),Ottawa,,,,,,,
