﻿"Députés – Rapport détaillé sur les frais de déplacement – Finnigan, Pat – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211108,2020/08/11,2021/03/11,,,,,,,0.0000,227.1500,0.0000,0,0,0,227.15
T0211108,2020/08/11,2021/03/11,"Finnigan, Pat",Député,Résidence secondaire,2020/11/10,Ottawa,Ottawa,,,,,,,
T0211108,2020/08/11,2021/03/11,"Finnigan, Pat",Député,Résidence secondaire,2020/08/11,Ottawa,Ottawa,,,,,,,
T0211108,2020/08/11,2021/03/11,"Finnigan, Pat",Député,Résidence secondaire,2020/09/10,Ottawa,Ottawa,,,,,,,
T0211108,2020/08/11,2021/03/11,"Finnigan, Pat",Député,Résidence secondaire,2021/02/09,Ottawa,Ottawa,,,,,,,
T0211108,2020/08/11,2021/03/11,"Finnigan, Pat",Député,Résidence secondaire,2021/01/10,Ottawa,Ottawa,,,,,,,
T0211108,2020/08/11,2021/03/11,"Finnigan, Pat",Député,Résidence secondaire,2020/12/10,Ottawa,Ottawa,,,,,,,
T0211108,2020/08/11,2021/03/11,"Finnigan, Pat",Député,Résidence secondaire,2020/10/11,Ottawa,Ottawa,,,,,,,
T0210989,2020/10/05,2021/03/04,,,,,,,0.0000,816.6500,0.0000,0,0,0,816.65
T0210989,2020/10/05,2021/03/04,"Finnigan, Pat",Député,Résidence secondaire,2021/02/05,Ottawa,Ottawa,,,,,,,
T0210989,2020/10/05,2021/03/04,"Finnigan, Pat",Député,Résidence secondaire,2020/10/05,Ottawa,Ottawa,,,,,,,
T0210989,2020/10/05,2021/03/04,"Finnigan, Pat",Député,Résidence secondaire,2020/12/05,Ottawa,Ottawa,,,,,,,
T0210989,2020/10/05,2021/03/04,"Finnigan, Pat",Député,Résidence secondaire,2021/01/05,Ottawa,Ottawa,,,,,,,
T0210989,2020/10/05,2021/03/04,"Finnigan, Pat",Député,Résidence secondaire,2020/11/05,Ottawa,Ottawa,,,,,,,
T0211632,2021/01/14,2021/03/18,,,,,,,292.2800,0.0000,0.0000,0.0000,0.0000,0.0000,292.28
T0211632,2021/01/14,2021/03/18,"Finnigan, Pat",Député,Pour assister à une activité à titre protocolaire,2021/01/14,Néguac,Rogersville,,,,,,,
T0211632,2021/01/14,2021/03/18,"Finnigan, Pat",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/18,Rogersville,Saint John,,,,,,,
T0211632,2021/01/14,2021/03/18,"Finnigan, Pat",Député,Pour assister à une activité communautaire / dans la circonscription,2021/03/18,Saint John,Rogersville,,,,,,,
T0211632,2021/01/14,2021/03/18,"Finnigan, Pat",Député,Pour assister à une activité à titre protocolaire,2021/01/14,Rogersville,Néguac,,,,,,,
200467564,2021/02/01,2021/02/28,,,,,,,0.0000,1589.9500,0.0000,0,0,0,1589.95
200467564,2021/02/01,2021/02/28,"Finnigan, Pat",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
200475566,2021/03/01,2021/03/31,,,,,,,0.0000,1589.9500,0.0000,0,0,0,1589.95
200475566,2021/03/01,2021/03/31,"Finnigan, Pat",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
