﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T3 2021"
Fournisseur,Description,Date,Total
"Services Aqua-Verre Inc., Les",Services de conciergerie et maintenance,2020/06/08,23.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2020/06/12,19.99
TELEVISION CHARLEVOIX OUEST,Publicité,2020/06/15,1000.00
"Services Aqua-Verre Inc., Les",Services de conciergerie et maintenance,2020/07/09,23.00
"Services Aqua-Verre Inc., Les",Services de conciergerie et maintenance,2020/08/07,23.00
Costco Ste-Foy,Toner,2020/08/14,164.98
GROUPE VOCAL PRIVILEGE,Publicité,2020/08/18,125.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.87
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Alain Bilodeau,Services de conciergerie et maintenance,2020/09/02,80.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/04,147.95
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/04,147.95
Alain Bilodeau,Services de conciergerie et maintenance,2020/09/09,80.00
"Services Aqua-Verre Inc., Les",Services de conciergerie et maintenance,2020/09/09,23.00
Alain Bilodeau,Services de conciergerie et maintenance,2020/09/16,80.00
La Fondation du Centre hospitalier St-Joseph de La Malbaie inc.,Publicité,2020/09/18,500.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2020/09/21,150.00
Alain Bilodeau,Services de conciergerie et maintenance,2020/09/23,80.00
Bell Canada,Internet (COVID19),2020/09/27,69.95
Cinéma du Québec,Publicité,2020/09/29,300.00
Alain Bilodeau,Services de conciergerie et maintenance,2020/09/30,80.00
"Charlevoisien, Le",Publicité,2020/09/30,360.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,156.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.09
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,42.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,158.92
Au Coeur des Arts de Saint-Siméon,Publicité,2020/10/02,250.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2020/10/02,50.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/02,147.95
Alain Bilodeau,Services de conciergerie et maintenance,2020/10/07,80.00
"PIVOT, LE",Publicité,2020/10/07,300.00
"Bureau en gros ","Papeterie, fournitures et accessoires de bureau",2020/10/08,33.98
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/09,147.95
Alain Bilodeau,Services de conciergerie et maintenance,2020/10/14,80.00
Dollorama,Articles consommables pour les bureaux de circonscription (COVID19),2020/10/18,5.25
Alain Bilodeau,Services de conciergerie et maintenance,2020/10/21,80.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2020/10/22,50.00
Maison des jeunes Le District de Saint-Urbain,Publicité,2020/10/23,300.00
Bell Canada,Internet (COVID19),2020/10/27,69.95
Alain Bilodeau,Services de conciergerie et maintenance,2020/10/28,80.00
Hamster - Imprimerie de Charlevoix,"Papeterie, fournitures et accessoires de bureau",2020/10/28,33.69
"Fondation Ste-Thérèse-de-Lisieux, La",Publicité,2020/10/30,150.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,26.30
CARREFOUR STE-ANNE,Location de bureau et frais connexes,2020/11/01,2565.78
Groupe GSP Inc.,Location de bureau et frais connexes,2020/11/01,975.00
Floralies Jouvence,Cadeaux offerts à titre protocolaire,2020/11/02,135.00
Ville de Saguenay,"Documents imprimés, livres, journaux et abonnements",2020/11/02,9.10
Alain Bilodeau,Services de conciergerie et maintenance,2020/11/04,80.00
Musée d'art de Joliette,Publicité,2020/11/04,500.00
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Quebec Jazz en Juin,Publicité,2020/11/06,500.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/06,147.95
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/06,162.45
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.84
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.37
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,18.22
Alain Bilodeau,Services de conciergerie et maintenance,2020/11/11,80.00
Groupe GSP Inc.,Publicité,2020/11/12,600.00
Floralies Jouvence,Cadeaux offerts à titre protocolaire,2020/11/14,60.00
Walmart Beauport,Toner,2020/11/14,59.99
YWCA QUÉBEC,Publicité,2020/11/16,300.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/11/19,817.50
Bureau en gros - Lévis,"Papeterie, fournitures et accessoires de bureau",2020/11/22,139.99
CARREFOUR STE-ANNE,Location de bureau et frais connexes,2020/12/01,2565.78
Groupe GSP Inc.,Location de bureau et frais connexes,2020/12/01,975.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.09
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.79
CARREFOUR STE-ANNE,Location de bureau et frais connexes,2021/01/01,2565.78
Groupe GSP Inc.,Location de bureau et frais connexes,2021/01/01,975.00
