﻿"Députés – Rapport détaillé sur les frais de déplacement – Guilbeault, Steven – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0238411,2022/05/20,2022/06/20,,,,,,,81.3800,0.0000,0.0000,0.0000,0,0,81.38
T0238411,2022/05/20,2022/06/20,"Feknous, Frédéric",Employé,Participation à un évènement avec le député,2022/05/20,Montréal,Montréal,,,,,,,
T0238411,2022/05/20,2022/06/20,"Feknous, Frédéric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/20,Montréal,Montréal,,,,,,,
T0238424,2022/05/29,2022/06/22,,,,,,,43.5500,0.0000,0.0000,0.0000,0,0,43.55
T0238424,2022/05/29,2022/06/22,"Feknous, Frédéric",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/06,Montréal,Montréal,,,,,,,
T0238424,2022/05/29,2022/06/22,"Feknous, Frédéric",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/09,Montréal,Montréal,,,,,,,
T0238424,2022/05/29,2022/06/22,"Feknous, Frédéric",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/22,Montréal,Montréal,,,,,,,
T0238430,2022/06/14,2022/06/14,,,,,,,21.7700,0.0000,0.0000,0.0000,0,0,21.77
T0238430,2022/06/14,2022/06/14,"Feknous, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Montréal,Ottawa,,,,,,,
T0238430,2022/06/14,2022/06/14,"Feknous, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Montréal,Ottawa,,,,,,,
T0238430,2022/06/14,2022/06/14,"Feknous, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Montréal,Ottawa,,,,,,,
T0239976,2022/08/18,2022/08/18,,,,,,,22.6400,0.0000,0.0000,0.0000,0,0,22.64
T0239976,2022/08/18,2022/08/18,"Lazarova, Christina",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Montréal,Montréal,,,,,,,
T0237142,2022/09/11,2022/09/14,,,,,,,1511.0500,858.5100,167.3700,0,1.0000,0,2536.93
T0237142,2022/09/11,2022/09/14,"Guilbeault, Hon. Steven",Député,Pour assister à une réunion du caucus national,2022/09/11,Montréal,Fredericton,,,,,,,
T0237142,2022/09/11,2022/09/14,"Guilbeault, Hon. Steven",Député,Pour assister à une réunion du caucus national,2022/09/14,Fredericton,Montréal,,,,,,,
T0236204,2022/09/16,2022/09/16,,,,,,,13.9300,0.0000,0.0000,0,0.0000,0,13.93
T0236204,2022/09/16,2022/09/16,"Lazarova, Christina",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/16,Montreal,Montreal,,,,,,,
T0238242,2022/10/03,2022/10/05,,,,,,,241.5700,391.7400,0.0000,1.0000,0,0,633.31
T0238242,2022/10/03,2022/10/05,"Paradis, Anaelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Montréal,Ottawa,,,,,,,
