﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aldag, John – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
UniClean Systems Inc.,Expert-conseil,2022/06/01,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/09/21,8.99
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,162.92
BC Hydro,Services publics,2022/09/26,97.77
BC Hydro,Services publics,2022/09/26,160.90
D & L INVESTMENTS,Publicité,2022/09/28,216.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/29,64.98
Black Press Group Ltd.,Publicité,2022/09/30,4584.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,132.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,28.20
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,39.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,233.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,10.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Rise Digital Inc.,Expert-conseil,2022/10/01,200.00
UniClean Systems Inc.,Expert-conseil,2022/10/01,225.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/03,219.15
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,255.99
BC/Yukon Command the Royal Canadian Legion (BC/Y RCL),Publicité,2022/10/14,113.96
Shaw,Internet pour les bureaux de circonscription,2022/10/19,150.87
Meta,Publicité,2022/10/21,2.50
Meta,Publicité,2022/10/21,2.50
Meta,Publicité,2022/10/21,2.50
Meta,Publicité,2022/10/21,6.00
Meta,Publicité,2022/10/21,4.00
Meta,Publicité,2022/10/21,2.50
PUNJAB GUARDIAN INC.THE,Publicité,2022/10/21,72.75
Meta,Publicité,2022/10/22,9.00
Meta,Publicité,2022/10/22,12.00
Meta,Publicité,2022/10/22,20.00
Meta,Publicité,2022/10/23,30.00
D & L INVESTMENTS,Publicité,2022/10/24,216.00
Meta,Publicité,2022/10/24,40.00
"ASIAN STAR MEDIA INC., THE",Publicité,2022/10/25,72.73
Meta,Publicité,2022/10/25,40.00
Meta,Publicité,2022/10/26,70.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Black Press Group Ltd.,Publicité,2022/10/31,3528.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/31,219.73
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/31,10.02
Grand & Toy,Autres fournitures renouvelables des magasins,2022/10/31,9.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,55.03
Argus Holdings Ltd.,Frais connexes de location de bureau,2022/11/01,1990.65
Argus Holdings Ltd.,Location de bureau,2022/11/01,2880.08
Rise Digital Inc.,Expert-conseil,2022/11/01,200.00
UniClean Systems Inc.,Expert-conseil,2022/11/01,225.00
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/02,39.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.22
Sach Di Awaaz Newspaper,Publicité,2022/11/04,86.36
Choice Communication (Canada) Ltd.,Publicité,2022/11/15,123.46
Desh Pardes Times Inc,Publicité,2022/11/18,100.00
Shaw,Internet pour les bureaux de circonscription,2022/11/19,150.87
BC Hydro,Services publics,2022/11/25,165.32
BC Hydro,Services publics,2022/11/25,104.41
Global insurance Agency (2008) Ltd,Assurances pour le bureau de circonscription,2022/11/25,1275.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,235.24
Black Press Group Ltd.,Publicité,2022/11/30,2908.25
D & L INVESTMENTS,Publicité,2022/11/30,216.00
Argus Holdings Ltd.,Location de bureau,2022/12/01,2880.08
Argus Holdings Ltd.,Frais connexes de location de bureau,2022/12/01,1990.65
Rise Digital Inc.,Expert-conseil,2022/12/01,200.00
UniClean Systems Inc.,Expert-conseil,2022/12/01,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Rexall,Produits nettoyants,2022/12/02,17.82
LANGLEY SENIOR RESOURCES SOCIETY,Publicité,2022/12/05,200.00
Alpha Integrated Systems Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/06,39.90
Shaw,Internet pour les bureaux de circonscription,2022/12/19,150.87
Argus Holdings Ltd.,Location de bureau,2023/01/01,2880.08
Argus Holdings Ltd.,Frais connexes de location de bureau,2023/01/01,1990.65
