﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Webber, Len – T3 2023"
Fournisseur,Description,Date,Total
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/04/01,25.00
Shaw Cable,Internet pour la résidence principale des députés,2022/04/16,95.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/05/02,15.00
Shaw Cable,Internet pour la résidence principale des députés,2022/05/16,95.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/06/01,10.00
Shaw Cable,Internet pour la résidence principale des députés,2022/06/16,95.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/07/04,10.00
Shaw Cable,Internet pour la résidence principale des députés,2022/07/16,95.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/07/31,75.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/08/01,15.00
Shaw Cablesystems GP,Internet pour la résidence principale des députés,2022/08/16,95.00
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/08/28,106.00
Carol de Klerk,Services de conciergerie et maintenance,2022/08/31,100.00
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/08/31,75.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/09/01,12.50
Shaw Cablesystems G.P.,Internet pour les bureaux de circonscription,2022/09/03,148.09
Shaw Cable,Internet pour la résidence principale des députés,2022/09/16,95.00
Carol de Klerk,Services de conciergerie et maintenance,2022/09/28,100.00
Shaw Cablesystems G.P.,Câble pour les bureaux de circonscription,2022/09/28,106.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,90.51
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,66.38
"Rogers ",Internet pour la résidence principale des employés (COVID-19),2022/09/30,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,106.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,64.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,10.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,2.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/10/01,76.48
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/03,586.71
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/10/03,181.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2022/10/21,127.39
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/10/28,10.00
Shaw Cablesystems GP,Câble pour les bureaux de circonscription,2022/10/28,106.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,58.32
Fabmar Investments Ltd.,Frais connexes de location de bureau,2022/11/01,2314.67
Fabmar Investments Ltd.,Location de bureau,2022/11/01,2056.67
Shaw Cablesystems GP,Internet pour les bureaux de circonscription,2022/11/03,181.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,16.54
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,586.51
Fabmar Investments Ltd.,Location de bureau,2022/12/01,2056.67
Fabmar Investments Ltd.,Frais connexes de location de bureau,2022/12/01,2314.67
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,551.00
MOUNTAIN VIEW PRINTING & GRAPHICS LTD.,Coûts d'impression externes,2022/12/13,1317.64
Fabmar Investments Ltd.,Location de bureau,2023/01/01,2056.67
Fabmar Investments Ltd.,Frais connexes de location de bureau,2023/01/01,2314.67
