﻿"Députés – Rapport détaillé sur les dépenses contractuelles – d'Entremont, Chris – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,71.53
Momentuum BPO Inc.,Logiciels et licences,2022/04/01,1814.25
Yarmouth Junior A Mariners Ltd,Publicité,2022/08/08,500.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/09/01,360.00
Valley Wildcats,Publicité,2022/09/13,500.00
"Royal Consort, A",Publicité,2022/10/26,50.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,12.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,35.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,227.72
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/03,20.19
TOWN OF BERWICK,Publicité,2022/11/18,100.00
Association Radio-Clare,Publicité,2022/11/21,125.00
CULLIGAN WATER,Eau de source,2022/11/21,14.50
Staples Canada,"Services postaux, de colis postaux et de messagerie",2022/11/21,75.79
EASTLINK,Câble pour les bureaux de circonscription,2022/11/24,32.95
EASTLINK,Internet pour les bureaux de circonscription,2022/11/24,104.95
ATLANTIC DOCUSHRED INC.,Déchiquetage,2022/11/25,55.00
As Good As New Cleaning Services,Services de conciergerie et maintenance,2022/11/29,320.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,227.72
SALTWIRE NETWORK INC.,Publicité,2022/12/03,161.00
Think Smart Training & Consulting,Perfectionnement professionnel et formation pour les employés des députés,2022/12/04,400.00
CULLIGAN WATER,Eau de source,2022/12/08,14.50
Bell Aliant,Câble pour les bureaux de circonscription,2022/12/09,60.95
Bell Aliant,Internet pour les bureaux de circonscription,2022/12/09,75.32
Great Canadian Dollar Store,"Papeterie, fournitures et accessoires de bureau",2022/12/14,10.50
SALTWIRE NETWORK INC.,Publicité,2022/12/17,161.00
"Aurora Newspaper, The",Publicité,2022/12/19,148.68
Yarmouth Consolied Memorial High School,Publicité,2022/12/20,500.00
ATLANTIC DOCUSHRED INC.,Déchiquetage,2022/12/22,55.00
L'IMPRIMERIE LESCARBOT LTÉE,Publicité,2022/12/22,128.00
EASTLINK,Câble pour les bureaux de circonscription,2022/12/24,32.95
EASTLINK,Internet pour les bureaux de circonscription,2022/12/24,104.95
SALTWIRE NETWORK INC.,Publicité,2022/12/24,161.00
"Mcallister, Lisa",Services de conciergerie et maintenance,2022/12/28,90.00
As Good As New Cleaning Services,Services de conciergerie et maintenance,2022/12/29,320.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,16.44
Acadia Broadcasting Corp.,Publicité,2022/12/31,330.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,636.92
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,631.45
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,626.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,628.24
Stingray Radio Inc.,Publicité,2022/12/31,298.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,71.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,227.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,29.00
Association Radio-Clare,Publicité,2023/01/03,467.00
SALTWIRE NETWORK INC.,Publicité,2023/01/07,161.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/01/09,75.32
Bell Aliant,Câble pour les bureaux de circonscription,2023/01/09,60.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/01/11,107.61
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,41.26
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,41.26
Eventbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/13,41.26
Eventbrite/2023 CPC Staff Conference,Autre formation et autres conférences,2023/01/13,41.26
Eventbrite/2023 CPC Staff Networking Conference,Autre formation et autres conférences,2023/01/13,41.26
"Mcallister, Lisa",Services de conciergerie et maintenance,2023/01/14,60.00
SALTWIRE NETWORK INC.,Publicité,2023/01/14,161.00
"Aurora Newspaper, The",Publicité,2023/01/16,176.80
"CLARE SHOPPER, THE",Publicité,2023/01/16,316.58
SALTWIRE NETWORK INC.,Publicité,2023/01/21,161.00
