﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dhaliwal, Sukh – T1 2024"
Fournisseur,Description,Date,Total
0985302 BC LTD,Location de bureau,2023/04/01,3000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,248.60
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,20.00
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
URBAN IMPACT RECYCLING LTD.,Déchiquetage,2023/04/01,98.97
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/04/03,249.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/04,89.98
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/04/04,796.05
"Spitz, Jane",Services professionnels de communication,2023/04/04,750.00
Vina Marketing,Services professionnels de communication,2023/04/06,600.00
IDRS,Coûts d'impression externes,2023/04/11,1787.85
FORTIS BC-NATURAL GAS,Services publics,2023/04/13,174.58
Al Ameen Media Inc,Publicité,2023/04/14,87.50
Crystal Clear Building Maintenance Inc.,Services de conciergerie et maintenance,2023/04/15,350.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/18,196.22
"ASIAN STAR MEDIA INC., THE",Publicité,2023/04/19,400.00
Miracle Media Group Inc,Publicité,2023/04/21,75.00
CANADA TIMES,Publicité,2023/04/23,150.00
Akash Broadcasting Inc,Publicité,2023/04/24,500.00
Chirags Pixhub Photography,Services de photographie et vidéo,2023/04/24,200.00
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/04/28,750.00
Black Press Group Ltd.,Publicité,2023/04/30,332.60
Grand & Toy,Produits nettoyants,2023/04/30,113.37
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,125.05
0985302 BC LTD,Location de bureau,2023/05/01,3000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
Postes Canada,Affranchissement et colis postaux,2023/05/08,143.32
Vina Marketing,Agent des communications,2023/05/08,200.00
Crystal Clear Building Maintenance Inc.,Services de conciergerie et maintenance,2023/05/15,350.00
FORTIS BC-NATURAL GAS,Services publics,2023/05/15,124.46
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/18,196.22
Canada Post – Postes Canada,Services de messagerie,2023/05/31,12.46
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,98.35
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,2002.56
0985302 BC LTD,Location de bureau,2023/06/01,3000.00
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Coastal Lock and Key,Rénovations de bureaux,2023/06/06,349.80
JEWISH INDEPENDENT,Publicité,2023/06/07,106.67
Postes Canada,Services de messagerie,2023/06/14,70.82
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/18,68.96
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/18,127.26
SOURCE OFFICE FURNISHINGS,Rénovations de bureaux,2023/06/21,187.25
0985302 BC LTD,Location de bureau,2023/07/01,3000.00
