﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Petitpas Taylor, Ginette – T3 2021"
Fournisseur,Description,Date,Total
LE MONITEUR ACADIEN,Publicité,2020/06/10,240.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Bell Aliant,Câble et Internet,2020/08/31,180.95
TD BANK,Frais bancaires et commandes de chèques,2020/08/31,3.95
FACEBOOK,Publicité,2020/09/04,30.00
FACEBOOK,Publicité,2020/09/09,40.00
FACEBOOK,Publicité,2020/09/17,40.00
"Brunswick News ","Documents imprimés, livres, journaux et abonnements",2020/09/24,38.97
BELL ALIANT,Câble et internet (frais),2020/09/30,180.95
FACEBOOK,Publicité,2020/09/30,40.21
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.39
ATLANTIC ALARM & SOUND LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/01,65.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,162.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,12.00
Heritage Resources Inc.,Emmagasinage et entreposage,2020/10/01,86.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Moncton Firemen's Community Fund Inc.,Publicité,2020/10/14,637.50
PRIMETIME MAGAZINE,Publicité,2020/10/17,875.00
Pattison Outdoor Advertising,Publicité,2020/10/19,1800.00
FACEBOOK,Publicité,2020/10/20,53.79
Pattison Outdoor Advertising,Services professionnels de communication,2020/10/26,620.00
MACARTHUR'S FLOWER SHOP,Cadeaux offerts à titre protocolaire,2020/10/27,94.00
STAPLES CANADA,"Papeterie, fournitures et accessoires de bureau",2020/10/27,105.20
BELL ALIANT,Câble et internet (frais),2020/10/31,180.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,162.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,20.00
Heritage Resources Inc.,Emmagasinage et entreposage,2020/11/01,86.33
Heritage Resources Inc.,Location de bureau et frais connexes,2020/11/01,1761.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
EMC PUBLICATIONS AND MEDIA,Publicité,2020/11/02,185.00
Dieppe Imaging Inc.,Coûts d'impression externes,2020/11/04,185.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.89
Canada Post – Postes Canada,Services de messagerie,2020/11/09,11.89
Canada Post – Postes Canada,Services de messagerie,2020/11/09,10.47
Acadie Nouvelle,Publicité,2020/11/10,450.00
Pattison Outdoor Advertising,Publicité,2020/11/16,1800.00
Office Interiors,Location de photocopieur et coûts liés,2020/11/19,86.25
Signway,Affiches,2020/11/23,475.00
Bell Aliant,Câble et internet (frais),2020/11/30,180.95
Heritage Resources Inc.,Emmagasinage et entreposage,2020/12/01,86.33
Heritage Resources Inc.,Location de bureau et frais connexes,2020/12/01,1761.02
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,5096.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,11.83
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.34
Canada Post – Postes Canada,Services de messagerie,2020/12/14,14.34
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.57
Heritage Resources Inc.,Location de bureau et frais connexes,2021/01/01,1761.02
