﻿"Députés – Rapport détaillé sur les frais d’accueil – Davies, Don – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Vancouver,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0289263,COSTCO WHOLESALE,37.99
2021/04/01,Vancouver,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0298289,Girl Guides of Canada,5.00
2021/10/20,Vancouver,4,Rencontrer des électeurs,Organiser une réunion,M0286415,"Plato Filipino ",71.24
2021/11/25,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0286415,Tim Hortons,22.25
2021/12/21,Vancouver,0,Rencontrer des électeurs,Organiser une réunion,M0292783,Shoppers Drug Mart,14.03
2021/12/23,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0289263,HELEN'S BAR AND GRILL,47.92
2022/01/14,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0290324,THE TIPPER RESTAURANT,51.85
2022/01/24,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0291076,WHITE SPOT,65.27
2022/01/25,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0291076,THE TIPPER RESTAURANT,57.55
2022/02/01,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0292054,HAVANA,60.32
2022/02/02,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0292054,JJ BEAN,18.09
2022/02/04,Vancouver,4,Rencontrer des électeurs,Organiser une réunion,M0292354,PRINCE CHINESE SEAFOOD RESTAURANT,124.02
2022/02/18,Vancouver,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0295324,LIBERTE CAFE AND RESTAURANT,32.07
2022/03/01,Ottawa,5,Planifier les priorités et les activités du député,Organiser une réunion,M0294524,"Mamma Theresa Restaurant ",398.21
2022/03/08,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0295324,BREKA BAKERY & CAFE,18.41
2022/03/16,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0296156,House of Dosas,35.01
2022/03/16,Vancouver,1,Rencontrer des électeurs,Organiser une réunion,M0296156,Liberte Cafe,38.72
2022/05/21,Vancouver,1,Célébrer un événement important,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0299903,Dahong Pilipino,95.00
