﻿"Députés – Rapport détaillé sur les frais d’accueil – Iacono, Angelo – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Laval,0,Rencontrer des électeurs,Organiser une réunion,M0291525,ADONIS,4.69
2021/04/01,Laval,0,Rencontrer des électeurs,Organiser une réunion,M0289486,Ultramar,4.19
2021/04/01,Laval,0,Rencontrer des électeurs,Organiser une réunion,M0296732,Liane Ghostine,4.10
2021/04/01,Laval,0,Rencontrer des électeurs,Organiser une réunion,M0293334,COSTCO,35.97
2021/04/01,Laval,0,Rencontrer des électeurs,Organiser une réunion,M0290904,Adonis,13.26
2021/12/17,Laval,6,Célébrer un événement important,Organiser un événement pour les employés,M0288647,maison si bon,87.40
2021/12/20,Laval,0,Rencontrer des électeurs,Organiser une réunion,M0288466,COSTCO,65.94
2021/12/23,Laval,6,Célébrer un événement important,Organiser un événement pour les employés,M0288649,Thai Express,34.94
2021/12/23,Laval,6,Célébrer un événement important,Organiser un événement pour les employés,M0288649,Dolce Santella,48.00
2021/12/23,Laval,6,Célébrer un événement important,Organiser un événement pour les employés,M0288649,Amir,46.93
2022/01/14,Laval,11,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0290334,St-Hubert,196.80
2022/03/11,Laval,5,Célébrer un événement important,Organiser un événement pour les employés,M0295337,SHISH TAOUK DUVERNAY,18.49
2022/03/11,Laval,5,Célébrer un événement important,Organiser un événement pour les employés,M0295337,MAISON SI BON,17.00
2022/03/11,Laval,5,Célébrer un événement important,Organiser un événement pour les employés,M0295337,CAFE VIVA,34.46
2022/03/11,Laval,5,Célébrer un événement important,Organiser un événement pour les employés,M0295337,PRIMO PIZZERIA,19.70
2022/03/18,Laval,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0296732,Patisserie St-Martin,45.05
