﻿"Députés – Rapport détaillé sur les frais d’accueil – Ste-Marie, Gabriel – T1 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/03/31,Rawdon,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0298877,Fondation des amis du Collège Champagneur,125.00
2022/04/11,Joliette (Ville),0,Discuter des enjeux de la circonscription avec des intervenants,Repas lors d’une activité ou d’un événement communautaire,M0300053,CCGJ,53.13
2022/04/26,Saint-Liguori,2,Rencontrer des électeurs,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0301278,Fondation Richelieu de Joliette,250.00
2022/04/29,Saint-Liguori,1,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0304261,Association Québec-France,50.00
2022/05/13,Joliette,0,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0302256,Centre culturel Desjardins,125.00
2022/05/23,Joliette,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0304589,Art-Aparté,300.00
2022/05/23,Joliette,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0304261,Cervi-Froid,206.00
2022/05/23,Joliette,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0304589,Festi-Jeux,380.00
2022/05/23,Joliette,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0305150,L'Annexe,2372.25
2022/05/23,Joliette,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0304589,Les Chapiteaux 4 Saisons,1773.00
2022/05/23,Joliette,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0304261,M3 Multimédia Matawinie,818.25
2022/05/23,Joliette,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0304589,Toilettes Lanaudière,260.00
2022/05/23,Joliette,800,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0303096,Entandem,50.00
2022/05/25,Joliette,5,Planifier les priorités et les activités du député,Organiser une réunion,M0304157,L'Âtre Inc.,223.29
2022/05/26,Montreal,1,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0302224,Option Consommateurs,140.00
2022/06/01,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0304719,Parlementaire,166.67
2022/06/06,Joliette (Ville),3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0304945,Chez Henri,76.68
