﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Muys, Dan – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,4.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,41.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,190.00
Rogers,Internet pour les bureaux de circonscription,2023/04/19,79.99
"Designers Printing Inc., The",Coûts d'impression externes,2023/05/01,150.32
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/06/01,63.49
testerdigital,Hébergement de site Web/Nom de domaine,2023/06/01,360.00
BELL CANADA,Service téléphonique mensuel,2023/06/13,74.53
School Tattoos,Cadeaux offerts à titre protocolaire,2023/06/14,179.00
Rogers,Internet pour les bureaux de circonscription,2023/06/21,79.99
"Ames, Richard",Expert-conseil,2023/06/23,2500.00
Hamilton Jewish Federation,Publicité,2023/06/28,270.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,500.64
Metroland Media Group Ltd.,Publicité,2023/06/30,425.00
Metroland Media Group Ltd.,Publicité,2023/06/30,194.00
Metroland Media Group Ltd.,Publicité,2023/06/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,70.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,1232.72
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/30,52.91
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/07/02,59.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/07/02,199.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/07/06,54.94
Alectra Utilities Corporation,Services publics,2023/07/07,77.80
"Ames, Richard",Expert-conseil,2023/07/08,2500.00
The Shepherd's Guide,Publicité,2023/07/10,440.00
"GoDaddy Domains Canada, Inc.",Hébergement de site Web/Nom de domaine,2023/07/11,95.88
BELL CANADA,Service téléphonique mensuel,2023/07/13,82.05
"Ames, Richard",Expert-conseil,2023/07/21,2500.00
Rogers,Internet pour les bureaux de circonscription,2023/07/21,79.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/31,108.72
12665468 Canada Inc,Location de bureau,2023/08/01,3500.00
NIAGARA ESCARPMENT VIEWS,Publicité,2023/08/01,339.00
"Rodrigues,Domingos",Location de bureau,2023/08/01,3000.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/08/02,199.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/08/02,59.95
