﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Strahl, Mark – T4 2021"
Fournisseur,Description,Date,Total
Konica Minolta,Location de photocopieur et coûts liés,2020/11/30,58.04
ShredMasters / Communitas,Déchiquetage,2020/11/30,49.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,401.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,84.00
Shaw,Câble et internet (frais),2020/12/07,112.64
Mailchimp,Services professionnels de communication,2020/12/09,94.69
M&J Cleaning Services,Services de conciergerie et maintenance,2020/12/14,60.00
Envision Financial,Frais bancaires et commandes de chèques,2020/12/31,13.00
Konica Minolta,Location de photocopieur et coûts liés,2020/12/31,47.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,15.04
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,66.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,251.54
Shaw,Câble et internet (frais),2021/01/01,233.56
Fortis BC,Services publics,2021/01/06,71.61
Shaw,Câble et Internet,2021/01/07,116.10
Mailchimp,Services professionnels de communication,2021/01/09,93.70
Canada Post,Affranchissement et colis postaux,2021/01/11,19.75
Real Canadian Superstore,Produits nettoyants,2021/01/11,51.90
Amazon,Appareils photographiques,2021/01/14,75.99
House of Commons – Chambre des communes,Formation linguistique,2021/01/19,155.73
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/21,56.24
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/22,168.72
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/22,56.24
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/22,121.05
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.99
Platinum Signs,Affiches,2021/01/26,482.61
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/27,507.00
Canva,Renouvellement de licences,2021/01/31,116.88
Envision Financial,Frais bancaires et commandes de chèques,2021/01/31,10.00
Konica Minolta,Location de photocopieur et coûts liés,2021/01/31,107.32
376373 B.C. LTD.,Location de bureau et frais connexes,2021/02/01,2470.95
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/01,169.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,255.58
Shaw,Câble et internet (frais),2021/02/01,234.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,80.80
Fortis BC,Services publics,2021/02/04,84.70
BC Hydro,Services publics,2021/02/05,348.02
Purolator,Services de messagerie,2021/02/05,65.67
Shaw,Câble et internet (frais),2021/02/07,116.09
Mailchimp,Services professionnels de communication,2021/02/09,94.00
GoDaddy,Hébergement de site Web/Nom de domaine,2021/02/17,143.88
GoDaddy,Hébergement de site Web/Nom de domaine,2021/02/17,99.99
Terravista Enterprises,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/02/18,523.96
Terravista Enterprises,Réparation de matériel informatique et périphérique,2021/02/18,390.05
Blossom Floral Design,Cadeaux offerts à titre protocolaire,2021/02/23,56.71
Canada Post – Postes Canada,Services de messagerie,2021/02/23,40.29
Shoppers Drug Mart / Canada Post,Affranchissement et colis postaux,2021/02/23,1.30
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/02/25,375.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/02/25,375.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/02/25,375.00
Grand & Toy,Mobilier et accessoires de bureau,2021/02/28,79.72
Grand & Toy,Produits nettoyants,2021/02/28,246.21
Grand & Toy,Autres fournitures renouvelables des magasins,2021/02/28,30.61
Grand & Toy,"Fret, messagerie et camionnage",2021/02/28,6.73
Grand & Toy,Produits nettoyants,2021/02/28,123.99
Konica Minolta,Location de photocopieur et coûts liés,2021/02/28,59.99
ShredMasters,Déchiquetage,2021/02/28,49.00
376373 B.C. LTD.,Location de bureau et frais connexes,2021/03/01,2470.95
M&J Cleaning Services,Services de conciergerie et maintenance,2021/03/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,217.58
Fortis BC,Services publics,2021/03/04,124.46
Shaw,Câble et internet (frais),2021/03/07,116.09
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,236.23
Mailchimp,Services professionnels de communication,2021/03/09,93.39
Canada Post – Postes Canada,Services de messagerie,2021/03/24,63.30
Real Canadian Superstore,Produits nettoyants,2021/03/29,8.65
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/03/31,-56.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,62.00
Envision Financial,Frais bancaires et commandes de chèques,2021/03/31,22.00
Grand & Toy,Produits nettoyants,2021/03/31,19.88
Konica Minolta,Location de photocopieur et coûts liés,2021/03/31,95.79
Terravista Enterprises Ltd,Réparation de matériel de bureau,2021/03/31,315.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,7.14
Fortis BC,Services publics,2021/04/06,89.10
BC Hydro,Services publics,2021/04/08,345.29
Mailchimp,Services professionnels de communication,2021/04/09,99.35
