﻿"Députés – Rapport détaillé sur les frais de déplacement – Carrie, Colin – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218063,2021/08/18,2021/08/25,,,,,,,250.2000,0.0000,0.0000,1.0000,0,0,250.20
T0218063,2021/08/18,2021/08/25,"McBride, Thomas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/18,Ottawa,Oshawa,,,,,,,
T0218063,2021/08/18,2021/08/25,"McBride, Thomas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/08/25,Oshawa,Ottawa,,,,,,,
T0216269,2021/09/01,2021/09/20,,,,,,,0.0000,1000.0000,0.0000,0,0,0,1000.00
T0216269,2021/09/01,2021/09/20,"Carrie, Colin",Député,Résidence secondaire,2021/09/01,Oshawa,Oshawa,,,,,,,
T0216270,2021/09/21,2021/09/30,,,,,,,0.0000,500.0000,0.0000,0,0,0,500.00
T0216270,2021/09/21,2021/09/30,"Carrie, Colin",Député,Résidence secondaire,2021/09/21,Oshawa,Oshawa,,,,,,,
T0217357,2021/10/01,2021/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0217357,2021/10/01,2021/10/31,"Carrie, Colin",Député,Résidence secondaire,2021/10/01,Oshawa,Oshawa,,,,,,,
T0219540,2021/11/01,2021/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0219540,2021/11/01,2021/11/30,"Carrie, Colin",Député,Résidence secondaire,2021/11/01,Oshawa,Oshawa,,,,,,,
