﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T3 2021"
Fournisseur,Description,Date,Total
KOHUT ELECTRIC LTD.,Réparation de mobilier de bureau et de machinerie,2020/03/30,122.55
EASTLINK,Câble et internet (frais),2020/06/17,65.43
Postmedia Network Inc.,Publicité,2020/06/30,282.00
Purolator,Services de messagerie,2020/07/10,5.38
CJQQ-FM Rogers Media Inc.,Publicité,2020/07/12,250.00
CKGB-FM Rogers Media Inc.,Publicité,2020/07/12,250.00
EASTLINK,Câble et internet (frais),2020/07/17,202.20
The Source,"Papeterie, fournitures et accessoires de bureau",2020/07/17,59.99
EASTLINK,Câble et internet (frais),2020/07/24,209.36
Caisse Populaire,Frais bancaires et commandes de chèques,2020/07/31,6.00
Purolator,Services de messagerie,2020/07/31,5.43
Purolator,Services de messagerie,2020/08/07,5.43
EASTLINK,Câble et internet (frais),2020/08/17,209.05
EASTLINK,Câble et internet (frais),2020/08/24,207.01
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Caisse Populaire,Frais bancaires et commandes de chèques,2020/08/31,7.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,311.04
Northerntel,Réparation de matériel de télécommunication,2020/09/08,399.15
EASTLINK,Câble et internet (frais),2020/09/17,216.10
VistaPrint,Coûts d'impression externes,2020/09/18,203.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,58.96
EASTLINK,Câble et internet (frais),2020/09/24,214.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/25,33.31
Canada Post,Affranchissement et colis postaux,2020/09/28,10.82
Canada Post,Affranchissement et colis postaux,2020/09/29,152.15
Caisse Populaire,Frais bancaires et commandes de chèques,2020/09/30,6.00
"Chartrand, Tina",Services de conciergerie et maintenance,2020/09/30,200.00
"RINCON, RAUL",Agent des communications,2020/09/30,770.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,33.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,11.92
Azure Production Inc.,Location de bureau et frais connexes,2020/10/01,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,64.00
Coldwell Banker Temiskaming Realty Ltd. Brokerage,Caution/bail/circonscription,2020/10/01,200.00
ENCORE CLUB OF KIRKLAND LAKE INC.,"Location de bureaux, taxes, frais des aires communes",2020/10/01,676.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,277.79
Grammarly,Renouvellement de licences,2020/10/10,189.49
EASTLINK,Câble et internet (frais),2020/10/17,223.36
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/10/17,17.99
YELLOW PAGES GROUP,Publicité,2020/10/20,150.62
"Playford, Jack",Rénovations de bureaux,2020/10/21,1250.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,83.20
Caisse Populaire,Frais bancaires et commandes de chèques,2020/10/30,9.00
"Chartrand, Tina",Services de conciergerie et maintenance,2020/10/31,200.00
Azure Production Inc.,Location de bureau et frais connexes,2020/11/01,1100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,8.00
"Chartrand, Tina",Services de conciergerie et maintenance,2020/11/01,200.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2020/11/01,2124.85
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,295.79
Alcom Hauling Ltd.,Rénovations de bureaux,2020/11/03,125.00
EASTLINK,Câble et internet (frais),2020/11/04,370.14
Canada Post,Affranchissement et colis postaux,2020/11/05,260.05
Staples,Toner,2020/11/05,65.97
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.73
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,13.11
G.R. BELANGER ENTERPRISES LTD.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/11/10,2733.00
Publication Voyageur,Publicité,2020/11/11,63.00
EASTLINK,Câble et internet (frais),2020/11/17,199.95
CJQQ-FM Rogers Media Inc.,Publicité,2020/11/22,500.00
CKGB-FM Rogers Media Inc.,Publicité,2020/11/22,500.00
CJKL-FM,Publicité,2020/11/30,722.00
LE5 COMMUNICATIONS INC.,Publicité,2020/11/30,325.00
Azure Production Inc.,Location de bureau et frais connexes,2020/12/01,1100.00
"Chartrand, Tina",Services de conciergerie et maintenance,2020/12/01,200.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2020/12/01,2124.85
KOHUT ELECTRIC LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/01,324.00
Azure Production Inc.,Location de bureau et frais connexes,2021/01/01,1100.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2021/01/01,2124.85
