﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Genuis, Garnett – T3 2024"
Fournisseur,Description,Date,Total
"Schow, Daniel G.",Agent de formation,2023/03/28,1000.00
Rogers Business together with Shaw,Internet pour les bureaux de circonscription,2023/08/26,224.95
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/13,9.75
Rogers Business together with Shaw,Internet pour les bureaux de circonscription,2023/09/26,224.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,11.02
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,361.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,104.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,229.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,144.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,65.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,494.11
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/11,133.10
Rogers Business together with Shaw,Internet pour les bureaux de circonscription,2023/10/26,224.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,206.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,241.90
PRIMARIS MANAGEMENT INC.,Frais connexes de location de bureau,2023/11/01,1442.07
PRIMARIS MANAGEMENT INC.,Location de bureau,2023/11/01,1865.17
Zoom  Video Communications Inc,Services de communications images/vidéos,2023/11/03,200.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/11/15,8.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,221.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,241.90
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,12.00
PRIMARIS MANAGEMENT INC.,Location de bureau,2023/12/01,1865.17
PRIMARIS MANAGEMENT INC.,Frais connexes de location de bureau,2023/12/01,1442.07
PRIMARIS MANAGEMENT INC.,Frais connexes de location de bureau,2024/01/01,1713.01
PRIMARIS MANAGEMENT INC.,Location de bureau,2024/01/01,1865.17
