﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T1 2022"
Fournisseur,Description,Date,Total
Publication Voyageur,Publicité,2021/02/24,63.00
CJQQ-FM Rogers Media Inc.,Publicité,2021/02/28,332.50
CKGB-FM Rogers Media Inc.,Publicité,2021/02/28,332.50
CJQQ-FM Rogers Media Inc.,Publicité,2021/03/14,665.00
CKGB-FM Rogers Media Inc.,Publicité,2021/03/14,665.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/03/26,6.47
Azure Production Inc.,Location de bureau et frais connexes,2021/04/01,1100.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2021/04/01,2167.35
MAXIMIZER SERVICES INC,Logiciels et licences,2021/04/01,2340.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,288.04
Staples,Mobilier et accessoires de bureau,2021/04/01,463.98
Staples,Mobilier et accessoires de bureau,2021/04/01,463.98
Purolator,"Services postaux, de colis postaux et de messagerie",2021/04/02,5.72
EASTLINK,Internet pour les bureaux de circonscription,2021/04/03,199.95
Zoom,Logiciels et licences,2021/04/08,20.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/04/09,11.67
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/13,21.45
comtec computers,"Papeterie, fournitures et accessoires de bureau",2021/04/16,178.95
Northern Tel,Service téléphonique mensuel,2021/04/16,25.39
EASTLINK,Internet pour les bureaux de circonscription,2021/04/17,199.95
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/04/20,65.00
G.R. BELANGER ENTERPRISES LTD.,Rénovations de bureaux,2021/04/21,1063.00
G.R. BELANGER ENTERPRISES LTD.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2021/04/21,1267.00
Shoppers Drug Mart,Matériel de communication vocale,2021/04/23,45.79
Staples,"Papeterie, fournitures et accessoires de bureau",2021/04/27,62.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,64.00
Caisse Populaire,Frais bancaires et commandes de chèques,2021/04/30,12.00
"Chartrand, Tina",Services de conciergerie et maintenance,2021/04/30,200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/04/30,12.10
Purolator,"Services postaux, de colis postaux et de messagerie",2021/04/30,12.10
Azure Production Inc.,Location de bureau et frais connexes,2021/05/01,1100.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2021/05/01,2167.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,292.44
EASTLINK,Internet pour les bureaux de circonscription,2021/05/03,199.95
Purolator,"Services postaux, de colis postaux et de messagerie",2021/05/07,11.10
Zoom,Logiciels et licences,2021/05/08,20.00
Tom's Lockshop Security Systems,"Papeterie, fournitures et accessoires de bureau",2021/05/13,94.90
Purolator,"Services postaux, de colis postaux et de messagerie",2021/05/14,13.23
Tom's Lockshop Security Services,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/05/14,5839.92
Canada Post – Postes Canada,Services de messagerie,2021/05/17,16.19
EASTLINK,Internet pour les bureaux de circonscription,2021/05/17,199.95
Purolator,"Services postaux, de colis postaux et de messagerie",2021/05/21,6.08
MacPaw,Logiciels et licences,2021/05/24,57.04
2679624 Ontario Inc.,Réparation de matériel informatique et périphérique,2021/05/25,90.00
Receiver General for Canada,"Documents imprimés, livres, journaux et abonnements",2021/05/30,5.00
Receiver General of Canada,"Documents imprimés, livres, journaux et abonnements",2021/05/30,5.00
"Chartrand, Tina",Services de conciergerie et maintenance,2021/05/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,80.08
Grand & Toy,Matériel de communication numérique,2021/05/31,19.66
Grand & Toy,"Fret, messagerie et camionnage",2021/05/31,57.72
Grand & Toy,Achats de papier en gros,2021/05/31,94.80
Vistaprint,Coûts d'impression externes,2021/05/31,167.98
Azure Production Inc.,Location de bureau et frais connexes,2021/06/01,1100.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2021/06/01,2167.35
Shoppers Drug Mart,Matériel de communication vocale,2021/06/03,44.99
"RINCON, RAUL",Agent des communications,2021/06/04,2250.00
Zoom,Logiciels et licences,2021/06/08,20.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/06/11,9.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,31.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,12.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,69.20
Azure Production Inc.,Location de bureau et frais connexes,2021/07/01,1100.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2021/07/01,2167.35
