﻿"Députés – Rapport détaillé sur les frais de déplacement – Jeneroux, Matt – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235474,2022/03/27,2022/03/27,,,,,,,1128.3700,0.0000,0.0000,0,0.5000,0,1128.37
T0235474,2022/03/27,2022/03/27,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/27,Vancouver,Ottawa,,,,,,,
T0237284,2022/04/01,2022/04/30,,,,,,,623.1800,0.0000,0.0000,0.0000,0,0,623.18
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/02,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/20,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/20,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/20,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/20,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/21,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/21,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/21,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/21,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/22,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/22,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/22,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/22,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/29,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/29,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/29,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/30,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/30,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/02,Edmonton,Edmonton,,,,,,,
T0237284,2022/04/01,2022/04/30,"Jeneroux, Matt",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/02,Edmonton,Edmonton,,,,,,,
