﻿"Députés – Rapport détaillé sur les frais d’accueil – Aboultaif, Ziad – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323306,Loblaws,11.00
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323306,Adonis,85.45
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318665,Costco Wholesale,12.49
2022/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0323306,Costco Wholesale,44.99
2022/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318665,Costco Wholesale,26.62
2022/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318665,Costco,62.70
2022/06/24,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0317229,Eggspectation Ottawa,30.36
2022/08/19,Edmonton,2,Rencontrer des électeurs,Organiser une réunion,M0318665,Papa John's Pizza,23.00
2022/08/26,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0317229,Capital Pizza and Steakhouse,42.12
2022/09/12,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317229,L3B Sparks,19.87
2022/09/21,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0317229,Food Services,9.95
2022/09/28,Ottawa,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317229,Food Services,124.07
2022/09/29,Ottawa,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323306,Food Services,11.45
2022/10/01,Edmonton,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0317229,Papa John's Pizza,122.99
2022/10/04,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0318709,Tim Hortons,10.99
2022/10/06,Edmonton,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0318709,Blaze Pizza,28.90
2022/10/20,Ottawa,1,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317229,Food Services,8.20
2022/10/26,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323306,Food Services,27.40
2022/11/01,Ottawa,1,Rencontrer des électeurs,Organiser une réunion,M0317229,Food Services,11.95
2022/11/03,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0317229,Food Services,40.73
2022/11/10,Edmonton,2,Planifier les priorités et les activités du député,Organiser une réunion,M0321826,Root of Beirut,46.84
2022/11/15,Ottawa,2,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0320648,3 Brasseurs Sparks (Ottawa),71.94
2022/11/22,Ottawa,200,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0323733,Adonis,490.00
2022/12/02,Ottawa,1,Échanger avec des dignitaires,Organiser une réunion,M0323733,Food Services,74.61
2022/12/06,Washington,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0323733,Lebanese Taverna,162.48
