﻿"Députés – Rapport détaillé sur les frais de déplacement – Lawrence, Philip – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221495,2021/09/23,2022/03/12,,,,,,,0.0000,378.8500,0.0000,0,0,0,378.85
T0221495,2021/09/23,2022/03/12,"Lawrence, Philip",Député,Résidence secondaire,2022/02/10,Ottawa,Ottawa,,,,,,,
T0221495,2021/09/23,2022/03/12,"Lawrence, Philip",Député,Résidence secondaire,2021/11/11,Ottawa,Ottawa,,,,,,,
T0221495,2021/09/23,2022/03/12,"Lawrence, Philip",Député,Résidence secondaire,2021/12/09,Ottawa,Ottawa,,,,,,,
T0221495,2021/09/23,2022/03/12,"Lawrence, Philip",Député,Résidence secondaire,2021/10/09,Ottawa,Ottawa,,,,,,,
T0221495,2021/09/23,2022/03/12,"Lawrence, Philip",Député,Résidence secondaire,2021/11/09,Ottawa,Ottawa,,,,,,,
T0224808,2022/01/18,2022/01/20,,,,,,,0.0000,330.9300,0.0000,0,0.0000,0,330.93
T0224808,2022/01/18,2022/01/20,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/01/18,Orono,Kingsville,,,,,,,
T0224808,2022/01/18,2022/01/20,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/01/19,Kingsville,Orono,,,,,,,
T0227151,2022/04/01,2022/04/17,,,,,,,315.0000,0.0000,0.0000,0.0000,0.0000,0,315.00
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/01,Orono,Cobourg,,,,,,,
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Campbellford,Orono,,,,,,,
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/01,Cobourg,Orono,,,,,,,
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/02,Orono,Peterborough,,,,,,,
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/02,Peterborough,Orono,,,,,,,
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Orono,Campbellford,,,,,,,
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/11,Campbellford,Orono,,,,,,,
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Orono,Cobourg,,,,,,,
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/12,Cobourg,Orono,,,,,,,
T0227151,2022/04/01,2022/04/17,"Lawrence, Philip",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/04/14,Orono,Campbellford,,,,,,,
T0227152,2022/04/01,2022/04/30,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
T0227152,2022/04/01,2022/04/30,"Lawrence, Philip",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0226068,2022/04/02,2022/04/03,,,,,,,391.0600,105.9800,107.6800,1.0000,0,0,604.72
T0226068,2022/04/02,2022/04/03,"Jolic, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/02,Ottawa,Peterborough,,,,,,,
T0226068,2022/04/02,2022/04/03,"Jolic, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Peterborough,Ottawa,,,,,,,
T0227150,2022/04/03,2022/04/08,,,,,,,312.0600,0.0000,0.0000,1.0000,0,0,312.06
T0227150,2022/04/03,2022/04/08,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Orono,Ottawa,,,,,,,
T0227150,2022/04/03,2022/04/08,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Orono,,,,,,,
