﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saini, Raj – T4 2021"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2019/11/05,279.00
Star Metroland Media,Publicité,2019/12/01,120.00
Central Supplies Inc.,Toner,2020/01/16,410.99
KITCHENER CITIZEN -EAST EDITION,Publicité,2020/03/12,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/03/12,400.00
Star Metroland Media,Publicité,2020/04/12,230.00
Star Metroland Media,Publicité,2020/04/19,400.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
Star Metroland Media,Publicité,2020/05/17,315.33
Star Metroland Media,Publicité,2020/07/05,236.50
Star Metroland Media,Publicité,2020/07/05,236.50
KITCHENER CITIZEN -EAST EDITION,Publicité,2020/08/20,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/08/25,400.00
Star Metroland Media,Publicité,2020/09/06,374.50
Star Metroland Media,Publicité,2020/09/06,374.50
KITCHENER CITIZEN -EAST EDITION,Publicité,2020/09/17,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/09/30,400.00
GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,Publicité,2020/10/07,745.00
KITCHENER CITIZEN -EAST EDITION,Publicité,2020/10/08,400.00
Star Metroland Media,Publicité,2020/10/11,285.66
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/10/14,400.00
Front Line Support- The Beat,Publicité,2020/10/28,630.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/11/11,400.00
Star Metroland Media,Publicité,2020/11/15,376.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,16.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,162.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,20.00
KITCHENER CITIZEN -EAST EDITION,Publicité,2020/12/03,400.00
KITCHENER CITIZEN- WEST EDITION,Publicité,2020/12/06,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,162.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Choice Communication (Canada) Ltd.,Publicité,2021/01/12,368.63
Canada Post – Postes Canada,Services de messagerie,2021/01/25,8.83
Canada Post – Postes Canada,Services de messagerie,2021/01/25,33.07
