﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scarpaleggia, Francis – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-32.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-48.00
Radio Humsafar,Publicité,2023/04/19,55.00
IGA,Eau de source,2023/04/28,5.99
OVERTURE WITH THE ARTS,Publicité,2023/04/29,300.00
GROUPE HOM,Publicité,2023/05/01,135.00
Amazon,Cadeaux offerts à titre protocolaire,2023/05/10,24.59
IGA,Eau de source,2023/05/18,5.29
Beaconsfield Flora,Cadeaux offerts à titre protocolaire,2023/06/06,150.00
Beaconsfield Flora,Cadeaux offerts à titre protocolaire,2023/06/06,150.00
Nawa-I-Pakistan,Publicité,2023/06/22,82.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/06/29,47.00
Nawa-I-Pakistan,Publicité,2023/06/29,60.00
HYTEK International,"Papeterie, fournitures et accessoires de bureau",2023/07/02,8.99
ALLSO TECHNOLOGY HK LIMITED,"Papeterie, fournitures et accessoires de bureau",2023/07/23,12.99
ALLSO TECHNOLOGY HK LIMITED,"Papeterie, fournitures et accessoires de bureau",2023/07/23,20.99
GROUPE HOM,Publicité,2023/08/01,106.00
Weekly Jang Montreal,Publicité,2023/08/14,60.00
Services d'Affaires Sud Asiatiques SAWID Inc.,Publicité,2023/08/15,44.73
WIAIH INC.,Publicité,2023/08/17,200.00
IGA,Eau de source,2023/08/24,5.99
The Star,"Documents imprimés, livres, journaux et abonnements",2023/08/27,3.95
Radio Humsafar,Publicité,2023/08/28,55.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/09/01,22.77
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,131.00
The Atlantic,"Documents imprimés, livres, journaux et abonnements",2023/09/04,111.63
Voice of Community Publishers Co.,Publicité,2023/09/05,50.00
IGA,Eau de source,2023/09/06,5.99
"Revue Nez Rouge, La",Publicité,2023/09/07,137.31
Ordine Figli D'Italia,Publicité,2023/09/12,83.33
BELL CANADA,Internet pour les bureaux de circonscription,2023/09/13,131.00
"SUBURBAN, THE",Publicité,2023/09/15,105.26
Apple Fairview Pointe-Claire,"Papeterie, fournitures et accessoires de bureau",2023/09/16,100.00
St. Edmund of Canterbury,Publicité,2023/09/25,160.42
Team St-James,Publicité,2023/09/25,250.00
Bell,Câble pour les bureaux de circonscription,2023/09/27,91.81
The Star,"Documents imprimés, livres, journaux et abonnements",2023/09/27,19.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,239.95
Zoom Video Communications,Services de communications images/vidéos,2023/09/28,64.47
Mailchimp,Services professionnels de communication,2023/09/29,53.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,27.10
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,78.52
SEMAINIER PAROISSIAL,Publicité,2023/09/30,505.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,67.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,87.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.46
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,135.50
Jeanie Trubiano Photographer,Services de photographie et vidéo,2023/10/03,95.00
Sinfonia de l'Ouest,Publicité,2023/10/03,160.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Sinoquebec Media Inc.,Publicité,2023/10/06,78.90
The New York Times,"Documents imprimés, livres, journaux et abonnements",2023/10/07,19.99
Filipino Heritage Society of Montreal,Publicité,2023/10/09,70.00
Hill Times Publishing,"Documents imprimés, livres, journaux et abonnements",2023/10/12,419.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/10/13,131.00
