﻿"Députés – Rapport détaillé sur les frais de déplacement – Deltell, Gérard – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222757,2021/11/24,2022/01/24,,,,,,,0.0000,67.0800,0.0000,0,0,0,67.08
T0222757,2021/11/24,2022/01/24,"Deltell, Gérard",Député,Résidence secondaire,2021/11/24,Gatineau,Gatineau,,,,,,,
T0220368,2021/12/12,2021/12/17,,,,,,,483.6700,0.0000,428.3500,1.0000,0,0,912.02
T0220368,2021/12/12,2021/12/17,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/12,Loretteville,Ottawa,,,,,,,
T0220368,2021/12/12,2021/12/17,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Loretteville,,,,,,,
T0221891,2022/01/18,2022/01/19,,,,,,,478.7900,0.0000,132.9900,1.0000,0,0,611.78
T0221891,2022/01/18,2022/01/19,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/18,Loretteville,Ottawa,,,,,,,
T0221891,2022/01/18,2022/01/19,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/19,Ottawa,Loretteville,,,,,,,
T0222138,2022/01/24,2022/01/27,,,,,,,481.2600,0.0000,285.0400,1.0000,0,0,766.30
T0222138,2022/01/24,2022/01/27,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/24,Loretteville,Ottawa,,,,,,,
T0222138,2022/01/24,2022/01/27,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/27,Ottawa,Loretteville,,,,,,,
T0225186,2022/01/25,2022/03/24,,,,,,,0.0000,99.6200,0.0000,0,0,0,99.62
T0225186,2022/01/25,2022/03/24,"Deltell, Gérard",Député,Résidence secondaire,2022/01/25,Gatineau,Gatineau,,,,,,,
T0222227,2022/01/30,2022/02/03,,,,,,,483.6700,0.0000,390.0000,1.0000,0,0,873.67
T0222227,2022/01/30,2022/02/03,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/30,Loretteville,Ottawa,,,,,,,
T0222227,2022/01/30,2022/02/03,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Loretteville,,,,,,,
200543895,2022/02/01,2022/02/28,,,,,,,0.0000,1240.0000,0.0000,0,0,0,1240.00
200543895,2022/02/01,2022/02/28,"Deltell, Gérard",Député,Résidence secondaire,2022/02/01,GATINEAU,GATINEAU,,,,,,,
T0222615,2022/02/06,2022/02/11,,,,,,,483.6700,0.0000,514.0200,1.0000,0,0,997.69
T0222615,2022/02/06,2022/02/11,"Deltell, Gérard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/06,Loretteville,Ottawa,,,,,,,
