﻿"Députés – Rapport détaillé sur les dépenses contractuelles – May, Bryan – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-504.91
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-312.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/09,-5.80
Marina Howlett,"Papeterie, fournitures et accessoires de bureau",2023/08/26,47.89
THE REGIONAL MUNICIPALITY OF WATERLOO,Services de protection et surveillance d'alarme,2023/09/01,600.00
CANADIAN NETWORK BROADCASTING,Publicité,2023/09/05,494.50
"ST. GEORGE LANCE, THE",Publicité,2023/09/11,152.00
Energy  + Inc.,Services publics,2023/09/21,170.86
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/22,33.64
Gillian Livingston,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/09/25,25.00
"City of Cambridge Tax and Water Division, The",Services publics,2023/09/28,56.23
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/09/28,34.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,129.89
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/09/29,13032.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,5.15
"AYR NEWS LIMITED, THE",Publicité,2023/10/01,194.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,124.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Savarin Springs Inc,Eau de source,2023/10/03,24.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/10/06,43.59
Rogers,Internet pour les bureaux de circonscription,2023/10/06,99.99
Village Media Inc,Publicité,2023/10/15,500.00
Energy  + Inc.,Assurances pour le bureau de circonscription,2023/10/20,174.66
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/10/20,1684.80
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/10/20,36.98
"AYR NEWS LIMITED, THE",Publicité,2023/10/23,194.00
Postes Canada,Services de messagerie,2023/10/23,10.42
Vendo Media Inc.,Publicité,2023/10/23,800.00
No Frills,Cadeaux offerts à titre protocolaire,2023/10/24,127.89
K&Y Business Solutions inc.,Affiches,2023/10/25,250.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/10/25,59.95
ACCO OIL COMPANY LIMITED,Réparation de matériel de bureau,2023/10/26,418.26
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/10/27,79.26
