﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ali, Shafqat – T2 2023"
Fournisseur,Description,Date,Total
Soneil Steeles,Location de bureau,2022/03/01,-1794.69
Glogold Consulting Services,Expert-conseil,2022/05/31,2000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,37.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
ASIAN WORLD TODAY INC.,Publicité,2022/06/20,775.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/06/20,36.90
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/20,139.95
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Asia Metro News Magazine,Publicité,2022/06/28,750.00
GPC Labworks Ltd.,Services de photographie et vidéo,2022/06/28,100.00
ZeeNine Media Inc.,Publicité,2022/06/29,300.00
ZeeNine Media Inc.,Articles promotionnels,2022/06/29,135.00
Glogold Consulting Services,Expert-conseil,2022/06/30,2000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,216.81
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,27.53
Grand & Toy,Produits nettoyants,2022/06/30,116.22
Grand & Toy,Achats de papier en gros,2022/06/30,107.52
Grand & Toy,Mobilier et accessoires de bureau,2022/06/30,547.57
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/06/30,109.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,62.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,41.00
Parvasi Weekly Inc.,Publicité,2022/07/04,500.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/07/05,21.99
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,14.99
Canada Post – Postes Canada,Services de messagerie,2022/07/12,22.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,252.87
Star Metroland Media,Publicité,2022/07/13,1000.00
Canva,Logiciels et licences,2022/07/14,149.99
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,163.88
"Meta Platforms, Inc.",Publicité,2022/07/19,181.40
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/19,120.75
BELL CANADA,Câble pour les bureaux de circonscription,2022/07/20,36.90
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/20,139.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,275.72
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/07/21,16.89
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,151.46
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
"Meta Platforms, Inc.",Publicité,2022/07/26,70.00
Glogold Consulting Services,Expert-conseil,2022/07/27,2000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,7.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,29.14
Soneil Steeles,Location de bureau,2022/08/01,5200.00
Soneil Steeles,Location de bureau,2022/08/01,-2991.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,57.94
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2022/08/10,15.99
"Meta Platforms, Inc.",Publicité,2022/08/17,48.60
BELL CANADA,Câble pour les bureaux de circonscription,2022/08/20,36.90
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/20,139.95
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Glogold Consulting Services,Expert-conseil,2022/08/30,2000.00
Grand & Toy,Achats de papier en gros,2022/08/31,29.16
Grand & Toy,Produits nettoyants,2022/08/31,19.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,865.74
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,17.00
Monarchist League of Canada,Cadeaux offerts à titre protocolaire,2022/09/01,80.00
Soneil Steeles,Location de bureau,2022/09/01,4601.77
The UPS Store #162,"Services postaux, de colis postaux et de messagerie",2022/09/06,29.22
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/08,9.89
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/08,22.02
Soneil Steeles,Location de bureau,2022/10/01,4601.77
