﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Interurbain,2022/09/01,13.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,275.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,213.75
Green Clean Plus,Services de conciergerie et maintenance,2022/10/03,150.00
Enbridge,Assurances pour le bureau de circonscription,2022/10/12,80.31
Hydro One,Services publics,2022/10/13,71.33
Green Clean Plus,Services de conciergerie et maintenance,2022/10/17,150.00
Green Clean Plus,Services de conciergerie et maintenance,2022/10/31,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.70
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Interurbain,2022/11/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,200.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/11/01,2250.00
Enbridge,Services publics,2022/11/08,155.05
rogerss,Internet pour les bureaux de circonscription,2022/11/08,139.99
Green Clean Plus,Services de conciergerie et maintenance,2022/11/14,150.00
Hydro One,Services publics,2022/11/14,84.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,102.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,224.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2022/12/01,2250.00
Enbridge,Services publics,2022/12/08,336.09
Rogers,Internet pour les bureaux de circonscription,2022/12/08,139.99
Hydro One,Services publics,2022/12/12,79.71
green Clean Plus,Services de conciergerie et maintenance,2022/12/16,150.00
RICOH,Location de photocopieur et coûts liés,2022/12/30,426.93
RICOH,Location de photocopieur et coûts liés,2022/12/30,797.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,338.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,143.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,458.26
"Morrison, Shawn",Expert-conseil,2022/12/31,7560.00
"SAMEK, E.H.",Expert-conseil,2022/12/31,5170.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,38.40
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,2.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,24.00
CP chamber of Commerce,Publicité,2023/01/01,171.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,201.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2023/01/01,2250.00
Rogers,Internet pour les bureaux de circonscription,2023/01/08,139.99
Green Clean Plus,Services de conciergerie et maintenance,2023/01/09,150.00
Enbridge,Services publics,2023/01/11,448.96
Hydro One,Services publics,2023/01/13,83.05
Town of Carleton Place,Services publics,2023/01/19,419.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,107.05
"Morrison, Shawn",Expert-conseil,2023/01/31,7560.00
"SAMEK, E.H.",Expert-conseil,2023/01/31,2585.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,12.70
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,2.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,56.00
Bell Mobility – Bell Mobilité,Interurbain,2023/02/01,1.62
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,48.79
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,177.75
Yuan Yang,Location de bureaux de circonscription et frais connexes,2023/02/01,2250.00
McDougall,Assurances pour le bureau de circonscription,2023/02/06,550.00
Enbridge,Services publics,2023/02/08,427.21
Rogers,Internet pour les bureaux de circonscription,2023/02/08,139.99
Hydro One,Services publics,2023/02/10,80.87
Telus - ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/18,135.00
Green Clean Plus,Services de conciergerie et maintenance,2023/02/21,169.00
"Morrison, Shawn",Expert-conseil,2023/02/28,7560.00
"SAMEK, E.H.",Expert-conseil,2023/02/28,2585.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,24.00
Bell Mobility – Bell Mobilité,Interurbain,2023/03/01,49.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,56.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,183.00
Yuan Yang,Location de bureaux de circonscription et frais connexes,2023/03/01,2250.00
Rogers,Internet pour les bureaux de circonscription,2023/03/08,139.99
Enbridge,Services publics,2023/03/10,118.83
Hydro One,Services publics,2023/03/13,85.01
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2023/03/23,0.01
RICOH,Location de photocopieur et coûts liés,2023/03/30,177.49
RICOH,Location de photocopieur et coûts liés,2023/03/30,762.24
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,80.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,137.94
Grand & Toy,Achats de papier en gros,2023/03/31,36.09
"Morrison, Shawn",Expert-conseil,2023/03/31,7560.00
"SAMEK, E.H.",Expert-conseil,2023/03/31,2585.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,498.77
