﻿"Députés – Rapport détaillé sur les frais de déplacement – DeBellefeuille, Claude – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0217143,2021/09/10,2021/10/09,,,,,,,0.0000,40.6300,0.0000,0,0,0,40.63
T0217143,2021/09/10,2021/10/09,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/09/10,Gatineau,Gatineau,,,,,,,
T0216158,2021/09/27,2021/09/27,,,,,,,119.3200,0.0000,100.1300,0,1.0000,0,219.45
T0216158,2021/09/27,2021/09/27,"DeBellefeuille, Claude",Député,Pour assister à une réunion du caucus national,2021/09/27,Ormstown,Saint-Sauveur,,,,,,,
T0216158,2021/09/27,2021/09/27,"DeBellefeuille, Claude",Député,Pour assister à une réunion du caucus national,2021/09/27,Saint-Sauveur,Ormstown,,,,,,,
T0218567,2021/09/27,2021/11/04,,,,,,,164.8400,0.0000,0.0000,0.0000,0,0,164.84
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/09/27,Salaberry-de-Valleyfield,Saint-Polycarpe,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/10/16,Saint-Zotique,Salaberry-de-Valleyfield,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Saint-Zotique,Saint-Zotique,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/21,Saint-Zotique,Salaberry-de-Valleyfield,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2021/10/27,Salaberry-de-Valleyfield,Coteau-du-Lac,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2021/10/27,Coteau-du-Lac,Salaberry-de-Valleyfield,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Salaberry-de-Valleyfield,Saint-Zotique,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/03,Saint-Zotique,Salaberry-de-Valleyfield,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/11/04,Salaberry-de-Valleyfield,Les Coteaux,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/11/04,Les Coteaux,Salaberry-de-Valleyfield,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/09/27,Saint-Polycarpe,Salaberry-de-Valleyfield,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/10/02,Salaberry-de-Valleyfield,Beauharnois,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/10/02,Beauharnois,Salaberry-de-Valleyfield,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/07,Salaberry-de-Valleyfield,Saint-Zotique,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/10/07,Saint-Zotique,Salaberry-de-Valleyfield,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2021/10/15,Salaberry-de-Valleyfield,Ormstown,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Pour représenter un député à une activité,2021/10/15,Ormstown,Salaberry-de-Valleyfield,,,,,,,
T0218567,2021/09/27,2021/11/04,"Théorêt, Mireille",Employé,Participation à un évènement avec le député,2021/10/16,Salaberry-de-Valleyfield,Saint-Zotique,,,,,,,
T0216363,2021/10/05,2021/10/05,,,,,,,189.5700,0.0000,81.8300,1.0000,0,0,271.40
T0216363,2021/10/05,2021/10/05,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Ormstown,Ottawa,,,,,,,
T0216363,2021/10/05,2021/10/05,"DeBellefeuille, Claude",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Ottawa,Ormstown,,,,,,,
T0217146,2021/10/10,2021/11/09,,,,,,,0.0000,40.6300,0.0000,0,0,0,40.63
T0217146,2021/10/10,2021/11/09,"DeBellefeuille, Claude",Député,Résidence secondaire,2021/10/10,Gatineau,Gatineau,,,,,,,
