﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-231.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-43.00
"Drumheller Mail Ltd. ",Publicité,2023/07/05,28.00
Taber and District Community Adult Learning,Publicité,2023/07/14,200.00
"Brooks Bulletin, The",Publicité,2023/08/29,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
"Brooks Bulletin ","Documents imprimés, livres, journaux et abonnements",2023/09/08,61.90
Great West Media LP,Publicité,2023/09/08,40.00
"Water Pure & Simple Ltd. ",Eau de source,2023/09/12,24.00
"Brooks Bulletin, The",Publicité,2023/09/13,73.50
CAPITAL PRINTERS LTD.,Publicité,2023/09/13,44.00
Safeway,"Papeterie, fournitures et accessoires de bureau",2023/09/13,22.99
Connect First Credit Union,Frais bancaires et commandes de chèques,2023/09/17,3.00
Mailchimp,Services professionnels de communication,2023/09/21,88.07
Meta,Publicité,2023/09/22,311.69
Meta,Publicité,2023/09/22,27.14
Anchor Media Inc.,Publicité,2023/09/25,42.00
Anchor Media Inc.,Publicité,2023/09/25,248.73
Strathmore Times,Publicité,2023/09/27,150.00
Taber Times,"Documents imprimés, livres, journaux et abonnements",2023/09/27,48.00
Brooks Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/09/28,18.00
Coffee Talk,Publicité,2023/09/28,115.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,155.54
Apple News,"Documents imprimés, livres, journaux et abonnements",2023/09/30,12.99
Golden West Broadcasting Ltd.,Publicité,2023/09/30,350.00
Grand & Toy,Achats de papier en gros,2023/09/30,49.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,137.96
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/30,118.19
Grand & Toy,"Fret, messagerie et camionnage",2023/09/30,17.38
indeed,Services professionnels de communication,2023/09/30,128.00
Lethbridge Herald,Publicité,2023/09/30,90.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,48.29
"Aztek Security Co. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/10/01,73.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,36.00
Bell Mobility – Bell Mobilité,Interurbain,2023/10/01,3.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,71.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,44.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,165.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,25.50
"Brooks Bulletin, The",Publicité,2023/10/02,100.00
The Line,"Documents imprimés, livres, journaux et abonnements",2023/10/02,50.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,592.04
Postes Canada,Affranchissement et colis postaux,2023/10/03,252.27
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/10/04,219.45
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/10/04,219.45
Drumheller Mail Ltd.,Publicité,2023/10/04,28.00
Siksika Media,Publicité,2023/10/04,151.50
Siksika Media,Publicité,2023/10/04,151.50
Strathmore Times,Publicité,2023/10/04,36.00
The Royal Canadian Legion,Décorations de bureau,2023/10/04,89.85
The Royal Canadian Legion,"Services postaux, de colis postaux et de messagerie",2023/10/04,12.00
Vauxhall Advance,"Documents imprimés, livres, journaux et abonnements",2023/10/04,26.00
Vulcan Advocate,"Abonnements, manuels et CD-ROM ou vidéocassettes préenregistrées",2023/10/05,-37.05
Vulcan Advocate,"Abonnements, manuels et CD-ROM ou vidéocassettes préenregistrées",2023/10/05,-25.60
Vulcan Advocate,"Abonnements, manuels et CD-ROM ou vidéocassettes préenregistrées",2023/10/05,-39.19
Great West Media LP,Publicité,2023/10/06,40.00
"Meta Platforms, Inc.",Publicité,2023/10/08,70.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/08,65.00
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2023/10/11,187.00
Capital Printers Ltd.,Publicité,2023/10/11,44.00
"Meta Platforms, Inc.",Publicité,2023/10/11,750.00
Strathmore Times,Publicité,2023/10/11,150.00
Great West Media LP,Publicité,2023/10/13,276.00
Meta,Publicité,2023/10/13,70.00
"Newsy Neighbour Magazine, The",Publicité,2023/10/16,510.00
Brooks Bulletin - Nesbitt Publishing Company,Publicité,2023/10/18,187.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/18,90.00
Great West Media LP,Publicité,2023/10/20,276.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/20,155.00
MailChimp,Services professionnels de communication,2023/10/21,89.74
Meta,Publicité,2023/10/22,356.09
