﻿"Députés – Rapport détaillé sur les frais de déplacement – Gerretsen, Mark – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260411,2023/09/01,2023/09/30,,,,,,,0.0000,163.2500,0.0000,0,0,0,163.25
T0260411,2023/09/01,2023/09/30,"Gerretsen, Mark",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259366,2023/09/12,2023/09/14,,,,,,,540.6500,411.3200,256.8800,0,1.0000,0,1208.85
T0259366,2023/09/12,2023/09/14,"Gerretsen, Mark",Député,Pour assister à une réunion du caucus national,2023/09/12,Kingston,London,,,,,,,
T0259366,2023/09/12,2023/09/14,"Gerretsen, Mark",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Kingston,,,,,,,
T0259371,2023/09/18,2023/09/22,,,,,,,191.0200,0.0000,508.2100,1.0000,0,0,699.23
T0259371,2023/09/18,2023/09/22,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Kingston,Ottawa,,,,,,,
T0259371,2023/09/18,2023/09/22,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Kingston,,,,,,,
T0259822,2023/09/21,2023/09/22,,,,,,,222.8900,0.0000,0.0000,1.0000,0,0,222.89
T0259822,2023/09/21,2023/09/22,,Voyageur désigné,Pour rejoindre sa famille,2023/09/21,Kingston,Ottawa,,,,,,,
T0259822,2023/09/21,2023/09/22,,Voyageur désigné,Pour rejoindre sa famille,2023/09/22,Ottawa,Kingston,,,,,,,
T0260115,2023/09/25,2023/09/26,,,,,,,191.0200,0.0000,199.0200,1.0000,0,0,390.04
T0260115,2023/09/25,2023/09/26,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Kingston,Ottawa,,,,,,,
T0260115,2023/09/25,2023/09/26,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Ottawa,Kingston,,,,,,,
T0260393,2023/09/27,2023/09/29,,,,,,,191.0200,0.0000,266.7900,1.0000,0,0,457.81
T0260393,2023/09/27,2023/09/29,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/27,Kingston,Ottawa,,,,,,,
T0260393,2023/09/27,2023/09/29,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Kingston,,,,,,,
T0263063,2023/10/01,2023/10/31,,,,,,,0.0000,174.8800,0.0000,0,0,0,174.88
T0263063,2023/10/01,2023/10/31,"Gerretsen, Mark",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260457,2023/10/02,2023/10/05,,,,,,,194.4200,0.0000,354.6900,1.0000,0,0,549.11
T0260457,2023/10/02,2023/10/05,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Kingston,Ottawa,,,,,,,
T0260457,2023/10/02,2023/10/05,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Kingston,,,,,,,
T0261147,2023/10/05,2023/10/06,,,,,,,194.4200,0.0000,113.1700,1.0000,0,0,307.59
T0261147,2023/10/05,2023/10/06,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Kingston,Ottawa,,,,,,,
T0261147,2023/10/05,2023/10/06,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Kingston,,,,,,,
T0261468,2023/10/17,2023/10/20,,,,,,,194.4200,0.0000,408.6600,1.0000,0,0,603.08
T0261468,2023/10/17,2023/10/20,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/17,Kingston,Ottawa,,,,,,,
T0261468,2023/10/17,2023/10/20,"Gerretsen, Mark",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Kingston,,,,,,,
