﻿"Députés – Rapport détaillé sur les frais de déplacement – Gaheer, Iqwinder – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259143,2023/09/13,2023/09/14,,,,,,,208.1700,205.6600,115.8000,0,1.0000,0,529.63
T0259143,2023/09/13,2023/09/14,"Gaheer, Iqwinder",Député,Pour assister à une réunion du caucus national,2023/09/13,Caledon East,London,,,,,,,
T0259143,2023/09/13,2023/09/14,"Gaheer, Iqwinder",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Caledon East,,,,,,,
T0259684,2023/09/18,2023/09/21,,,,,,,850.9400,786.9600,409.8200,1.0000,0,0,2047.72
T0259684,2023/09/18,2023/09/21,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0259684,2023/09/18,2023/09/21,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/21,Ottawa,Toronto,,,,,,,
T0260574,2023/09/25,2023/09/28,,,,,,,886.0200,1507.8200,359.9600,1.0000,0,0,2753.80
T0260574,2023/09/25,2023/09/28,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0260574,2023/09/25,2023/09/28,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Toronto,,,,,,,
T0261034,2023/10/02,2023/10/07,,,,,,,900.1700,2141.6100,447.4600,1.0000,0,0,3489.24
T0261034,2023/10/02,2023/10/07,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0261034,2023/10/02,2023/10/07,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/07,Ottawa,Toronto,,,,,,,
T0262048,2023/10/15,2023/10/19,,,,,,,827.5200,2261.2100,460.5800,1.0000,0,0,3549.31
T0262048,2023/10/15,2023/10/19,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Toronto,Ottawa,,,,,,,
T0262048,2023/10/15,2023/10/19,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Toronto,,,,,,,
T0262722,2023/10/22,2023/10/27,,,,,,,779.2200,812.1400,275.8700,1.0000,0,0,1867.23
T0262722,2023/10/22,2023/10/27,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Toronto,Ottawa,,,,,,,
T0262722,2023/10/22,2023/10/27,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/25,Ottawa,Toronto,,,,,,,
T0262726,2023/10/31,2023/11/02,,,,,,,919.5600,494.2100,265.1300,1.0000,0,0,1678.90
T0262726,2023/10/31,2023/11/02,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/31,Toronto,Ottawa,,,,,,,
T0262726,2023/10/31,2023/11/02,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Toronto,,,,,,,
T0263891,2023/11/05,2023/11/10,,,,,,,900.1700,924.4200,452.8600,1.0000,0,0,2277.45
T0263891,2023/11/05,2023/11/10,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Toronto,Ottawa,,,,,,,
T0263891,2023/11/05,2023/11/10,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Toronto,,,,,,,
T0264799,2023/11/19,2023/11/23,,,,,,,811.8600,1169.9400,382.7500,1.0000,0,0,2364.55
T0264799,2023/11/19,2023/11/23,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Toronto,Ottawa,,,,,,,
T0264799,2023/11/19,2023/11/23,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Toronto,,,,,,,
T0265070,2023/11/27,2023/12/01,,,,,,,885.7700,669.4500,268.7700,1.0000,0,0,1823.99
T0265070,2023/11/27,2023/12/01,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/28,Toronto,Ottawa,,,,,,,
T0265070,2023/11/27,2023/12/01,"Gaheer, Iqwinder",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Toronto,,,,,,,
