﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desjarlais, Blake – T3 2024"
Fournisseur,Description,Date,Total
HIGHLANDS COMMUNITY LEAGUE,Location de salles pour réunions publiques,2023/06/05,150.00
Edmonton Aboriginal Seniors Centre,Location de salles pour réunions publiques,2023/09/26,50.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/26,97.00
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2023/09/27,28.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,220.58
Amazon,Matériel de communication vocale,2023/09/29,24.94
Calder Publications,Publicité,2023/09/29,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,1.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,128.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,117.04
Postes Canada,Affranchissement et colis postaux,2023/10/03,295.06
Toys R Us,Cadeaux offerts à titre protocolaire,2023/10/06,141.98
Boyle Street McCauley Newspaper Society,Publicité,2023/10/11,150.00
Postes Canada,Services de messagerie,2023/10/23,15.36
Grand & Toy,Produits nettoyants,2023/10/31,165.42
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,61.82
2161963 Alberta Ltd.,Location de bureau,2023/11/01,1995.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,192.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,60.00
Calder Publications,Publicité,2023/11/03,375.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,295.06
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/11/15,1.30
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/11/20,29.80
London Drugs,Cadeaux offerts à titre protocolaire,2023/11/28,43.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,52.48
Grand & Toy,Produits nettoyants,2023/11/30,24.88
Great West Media LP,Publicité,2023/11/30,275.00
2161963 Alberta Ltd.,Location de bureau,2023/12/01,1995.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,192.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,2.00
Boyle Street McCauley Newspaper Society,Publicité,2023/12/01,150.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,84.18
Calder Publications,Publicité,2023/12/07,375.00
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,58.52
Postes Canada,Services de messagerie,2023/12/22,30.74
Postes Canada,Services de messagerie,2023/12/22,0.93
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,117.04
2161963 Alberta Ltd.,Location de bureau,2024/01/01,1995.00
