﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-05-06 18:40:49,398,"2e lecture du projet de loi C-356, Loi concernant une stratégie nationale sur la démence",Rejetée,139,140,0,C-356
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-05-06 18:30:04,397,"2e lecture du projet de loi C-641, Loi visant à assurer l’harmonie des lois fédérales avec la Déclaration des Nations Unies sur les droits des peuples autochtones",Rejetée,131,149,0,C-641
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2015-05-06 18:20:17,396,"2e lecture du projet de loi C-637, Loi modifiant le Code criminel (transport et entreposage d’armes à feu)",Adoptée,151,128,0,C-637
Jean-François,Larose,Québec,Repentigny,,Contre,41,2,2015-05-06 18:10:46,395,"3e lecture et adoption du projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,183,96,0,C-51
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-05-06 18:00:59,394,"3e lecture et adoption du projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois (amendement motivé)",Rejetée,95,183,0,C-51
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-02-04 19:35:00,329,"3e lecture et adoption du projet de loi C-518, Loi modifiant la Loi sur les allocations de retraite des parlementaires (indemnité de retrait)",Adoptée,257,13,0,C-518
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-02-04 19:25:58,328,"Adoption à l’étape du rapport du projet de loi C-518, Loi modifiant la Loi sur les allocations de retraite des parlementaires (indemnité de retrait)",Adoptée,256,15,0,C-518
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-02-04 19:15:09,327,"Projet de loi C-518, Loi modifiant la Loi sur les allocations de retraite des parlementaires (indemnité de retrait) (amendement à l'étape du rapport)",Rejetée,122,149,0,C-518
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-02-04 19:05:18,326,14e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,274,0,0,
Jean-François,Larose,Québec,Repentigny,,Pour,41,2,2015-02-04 18:55:29,325,"13e rapport du Comité permanent de la justice et des droits de la personne, (prolongation du délai, conformément à l'article 97.1 du Règlement, pour étudier le projet de loi C-587, Loi modifiant le Code criminel (prolongation du délai préalable à la libération conditionnelle))",Adoptée,273,0,0,
