﻿"Députés – Rapport détaillé sur les frais d’accueil – Williams, Ryan – T4 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/09/21,Belleville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0282981,Walmart,49.30
2021/09/21,Belleville,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0289977,Shoppers Drug Mart,15.99
2021/12/17,Belleville,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0287907,Shoppers Drug mart,6.07
2021/12/17,Belleville,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0287907,Chef Box,63.00
2022/01/13,Belleville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0289975,Farmer's Daughter Subs,81.70
2022/01/21,Belleville,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0291239,Shoppers Drug Mart,12.14
2022/02/23,Belleville,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0293555,Capers,169.80
2022/03/04,Trenton,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0294900,Rollin Oats,35.00
2022/03/04,Trenton,15,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0294900,The Grind and Vine,20.00
2022/03/07,Belleville,30,Rencontrer des électeurs,Organiser une réunion,M0295575,Just Brew It Belleville,35.98
2022/03/08,Belleville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0295296,Jack Cooks Wee Sports Pub,88.60
2022/03/08,Belleville,4,Planifier les priorités et les activités du député,Organiser une réunion,M0294901,Sans Souci Food Services,47.75
2022/03/09,Belleville,2,Planifier les priorités et les activités du député,Organiser une réunion,M0295296,Montanas,87.06
2022/03/10,Belleville,4,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0295296,Tropical Blends,32.00
2022/03/10,Belleville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0295296,Inspire Cafe,18.50
2022/03/16,Belleville,2,Rencontrer des électeurs,Repas lors d’une activité ou d’un événement communautaire,M0295575,Belleville Chamber of Commerce,50.00
2022/03/29,Belleville,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0298968,Wimpy's Diner,36.07
2022/04/15,Belleville,5,Échanger avec des dignitaires,"Repas lors d’un gala, d’une réception ou d’une cérémonie",M0298959,Belleville Chamber of Commerce,720.00
