﻿"Députés – Rapport détaillé sur les dépenses contractuelles – O'Toole, Erin – T2 2021"
Fournisseur,Description,Date,Total
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/03/12,126.65
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/04/09,117.04
Rogers,Câble et internet (frais),2020/05/02,223.66
Rogers,Câble et internet (frais),2020/05/04,119.64
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/05/12,99.19
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/05/25,421.63
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,6.36
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,281.00
Rogers,Câble et internet (frais),2020/06/04,120.66
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/06/11,53.74
COUNTERFORCE,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/12,60.00
ELEXICON ENERGY INC.,Services publics,2020/06/12,40.87
Walmart,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/15,317.98
Walmart,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/15,40.00
Walmart,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/15,30.00
Dropbox Inc.,Renouvellement de licences,2020/06/18,27.99
"OSHAWA EXPRESS, THE",Publicité,2020/06/18,650.00
Durham Citizen,Publicité,2020/06/23,550.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/06/23,97.72
First Aid 4U,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/24,316.00
Tenwest Holdings Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/24,616.01
The Standard News Corp.,Publicité,2020/06/25,375.00
Janet`s Cleaning Services,Services de conciergerie et maintenance,2020/06/27,150.00
Janet`s Cleaning Services,Services de conciergerie et maintenance,2020/06/27,150.00
Linguistica 360 Inc.,"Documents imprimés, livres, journaux et abonnements",2020/06/27,12.90
Star Metroland Media,Publicité,2020/06/28,750.00
Home Depot,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/06/29,17.34
Grand & Toy,Autres fournitures renouvelables des magasins,2020/06/30,21.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,161.86
Grand & Toy,Produits nettoyants,2020/06/30,369.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Location de photocopieur et coûts liés,2020/06/30,141.69
Weir Media / 2507420 Ontario Inc.,Agent des communications,2020/06/30,900.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,340.00
Canadian Tire,Machines et matériel de fonctionnement,2020/07/02,184.73
Rogers,Câble et internet (frais),2020/07/02,219.44
Rogers,Câble et internet (frais),2020/07/04,123.80
Tenwest Holdings Ltd.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/08,157.50
Janets Cleaning Service,Services de conciergerie et maintenance,2020/07/11,300.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2020/07/13,72.68
ELEXICON ENERGY INC.,Services publics,2020/07/14,119.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,66.66
Dropbox Inc.,Renouvellement de licences,2020/07/18,27.99
DURHAM RADIO INC.,Publicité,2020/07/21,1314.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/21,261.34
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/07/21,261.34
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/07/22,41.14
