﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Gudie,Hutchings,Long Range Mountains,Newfoundland and Labrador,Liberal,2021-09-20 12:00:00 AM,

Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister responsible for the Atlantic Canada Opportunities Agency,2023-07-26 10:30:00 AM,
Minister of Rural Economic Development,2021-10-26 10:30:00 AM,


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian NATO Parliamentary Association


