﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,155.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,77.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,155.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,8.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,155.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,155.04
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Bell MTS,Service téléphonique mensuel,2023/03/01,78.75
FOLKLORAMA INC.,Publicité,2023/03/16,550.00
BellMTS,Service téléphonique mensuel,2023/04/01,81.42
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/04/03,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,154.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,2.40
Bell MTS,Service téléphonique mensuel,2023/05/01,83.78
MANITOBA HYDRO,Services publics,2023/05/05,180.30
St. Vital Historical Soc./Museum (SVHS),Publicité,2023/05/10,75.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/17,86.23
University of Winnipeg,Location de salles pour réunions publiques,2023/05/23,2920.89
Community Iftar at MIA,Publicité,2023/05/24,500.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/29,413.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/05/29,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,333.50
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
"Malayali Association of Manitoba inc., The",Publicité,2023/06/07,300.00
MANITOBA HYDRO,Services publics,2023/06/07,184.30
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/08,33.60
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/08,25.13
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/09,169.86
Marsmedia,Publicité,2023/06/10,370.00
IKEA,Mobilier et accessoires de bureau,2023/06/11,319.93
Border Glass,Rénovations de bureaux,2023/06/13,172.45
Home Depot,Décorations de bureau,2023/06/16,14.54
Sobeys,"Papeterie, fournitures et accessoires de bureau",2023/06/16,11.76
Staples,"Papeterie, fournitures et accessoires de bureau",2023/06/16,33.48
All Nations Print Ltd.,Coûts d'impression externes,2023/06/20,214.00
"The Home Depot ","Papeterie, fournitures et accessoires de bureau",2023/06/20,11.73
"Staples ","Papeterie, fournitures et accessoires de bureau",2023/06/21,48.96
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/25,163.62
Sobey's # 2,"Papeterie, fournitures et accessoires de bureau",2023/06/26,16.33
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2023/06/26,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,124.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,75.57
BellMTS,Service téléphonique mensuel,2023/07/01,81.89
