﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dong, Han – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
BELL CANADA,Service téléphonique mensuel,2022/08/13,365.98
D&K Trading Co. Limited,Cadeaux offerts à titre protocolaire,2022/08/17,3750.00
Fedex,"Services postaux, de colis postaux et de messagerie",2022/08/22,20.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2022/09/06,1762.56
BELL CANADA,Service téléphonique mensuel,2022/09/13,189.04
Choice Communication (Canada) Ltd.,Publicité,2022/09/23,130.43
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,231.70
Grand & Toy,Autres fournitures renouvelables des magasins,2022/09/30,19.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,20.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,75.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,194.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,51.90
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.78
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/03,285.34
Loblaws,"Papeterie, fournitures et accessoires de bureau",2022/10/04,4.34
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/05,231.92
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/10,87.00
Cedar Springs,Eau de source,2022/10/11,73.49
Jenna Muirhead-Gould Photography,Services de photographie et vidéo,2022/10/11,350.00
The Flower Paradise,Cadeaux offerts à titre protocolaire,2022/10/17,100.00
City of Toronto,Location de salles pour réunions publiques,2022/10/18,200.00
Indo Caribbean World Inc.,Publicité,2022/10/19,15.00
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,26.32
HINDI ABROAD MEDIA INC.,Publicité,2022/10/21,350.00
"WEEKLY VOICE NEWSPAPER, THE",Publicité,2022/10/21,23.44
Asian Connections Newspaper,Publicité,2022/10/25,35.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/10/28,122.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
Hamdard Media Group,Publicité,2022/10/28,40.00
Grand & Toy,"Fret, messagerie et camionnage",2022/10/31,9.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,489.16
South Asian Weekender,Publicité,2022/10/31,18.75
2465855 Ontario Ltd.,Location de salles pour réunions publiques,2022/11/01,693.00
250 Consumers Road Limited,Frais connexes de location de bureau,2022/11/01,21.00
250 Consumers Road Limited,Location de bureau,2022/11/01,4176.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
Canada Post – Postes Canada,Services de messagerie,2022/11/09,99.20
Zoom,Logiciels et licences,2022/11/10,87.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/13,179.13
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/13,189.43
Canada Post – Postes Canada,Services de messagerie,2022/11/14,10.80
Canada Post – Postes Canada,Services de messagerie,2022/11/15,12.32
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.26
Rogers,Internet pour les bureaux de circonscription,2022/11/15,189.98
City of Toronto,Location de salles pour réunions publiques,2022/11/30,104.56
Grand & Toy,Produits nettoyants,2022/11/30,12.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,43.49
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,142.86
250 Consumers Road Limited,Location de bureau,2022/12/01,4176.67
250 Consumers Road Limited,Frais connexes de location de bureau,2022/12/01,21.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Loblaws,Cadeaux offerts à titre protocolaire,2022/12/05,15.00
zoom,Services de communications images/vidéos,2022/12/10,87.00
250 Consumers Road Limited,Frais connexes de location de bureau,2023/01/01,31.00
250 Consumers Road Limited,Location de bureau,2023/01/01,4176.67
