﻿"Députés – Rapport détaillé sur les frais de déplacement – Chahal, George – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256603,2023/04/05,2023/04/14,,,,,,,3185.1200,0.0000,0.0000,1.0000,0,0,3185.12
T0256603,2023/04/05,2023/04/14,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/05,Ottawa,Calgary,,,,,,,
T0256603,2023/04/05,2023/04/14,,Personne à charge,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/14,Calgary,Ottawa,,,,,,,
T0253611,2023/04/17,2023/04/20,,,,,,,1207.1400,582.3500,284.2000,0.5000,0,0,2073.69
T0253611,2023/04/17,2023/04/20,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Calgary,,,,,,,
T0256615,2023/05/07,2023/05/07,,,,,,,1592.5600,0.0000,0.0000,0.5000,0,0,1592.56
T0256615,2023/05/07,2023/05/07,,Personne à charge,Pour rejoindre sa famille,2023/05/07,Ottawa,Calgary,,,,,,,
T0256618,2023/06/04,2023/06/09,,,,,,,2350.6500,1516.2100,400.2700,1.0000,0,0,4267.13
T0256618,2023/06/04,2023/06/09,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Calgary,Ottawa,,,,,,,
T0256618,2023/06/04,2023/06/09,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Calgary,,,,,,,
T0256679,2023/06/11,2023/06/16,,,,,,,2350.6500,1471.0900,274.2900,1.0000,0,0,4096.03
T0256679,2023/06/11,2023/06/16,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Calgary,Ottawa,,,,,,,
T0256679,2023/06/11,2023/06/16,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Calgary,,,,,,,
T0256574,2023/06/14,2023/06/17,,,,,,,1144.4200,703.0200,84.8200,1.0000,0,0,1932.26
T0256574,2023/06/14,2023/06/17,"Kaler, Amandeep",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Calgary,Ottawa,,,,,,,
T0256599,2023/06/14,2023/06/17,,,,,,,1074.0200,0.0000,84.8200,1.0000,0,0,1158.84
T0256599,2023/06/14,2023/06/17,"Soos, Jaspreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Calgary,Ottawa,,,,,,,
T0256573,2023/06/14,2023/06/17,,,,,,,1144.4200,711.4200,84.8200,1.0000,0,0,1940.66
T0256573,2023/06/14,2023/06/17,"Dhillon, Atinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/14,Calgary,Ottawa,,,,,,,
T0256573,2023/06/14,2023/06/17,"Dhillon, Atinder",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Calgary,,,,,,,
T0256574,2023/06/14,2023/06/17,"Kaler, Amandeep",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Calgary,,,,,,,
T0256599,2023/06/14,2023/06/17,"Soos, Jaspreet",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/17,Ottawa,Calgary,,,,,,,
T0256691,2023/06/19,2023/06/22,,,,,,,2362.6500,606.4800,231.8800,1.0000,0,0,3201.01
T0256691,2023/06/19,2023/06/22,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Calgary,Ottawa,,,,,,,
T0256691,2023/06/19,2023/06/22,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Calgary,,,,,,,
T0257664,2023/07/24,2023/07/25,,,,,,,1592.5600,162.6400,0.0000,0.5000,0,0,1755.20
T0257664,2023/07/24,2023/07/25,"Chahal, George",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/25,Ottawa,Calgary,,,,,,,
