﻿"Députés – Rapport détaillé sur les frais de déplacement – Iacono, Angelo – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250615,2023/03/20,2023/03/24,,,,,,,130.6300,0.0000,0.0000,0.5000,0,0,130.63
T0250615,2023/03/20,2023/03/24,"Iacono, Angelo",Député,Frais d’annulation d’un déplacement en raison d’une circonstance imprévue,2023/03/20,,,,,,,,,
T0251239,2023/04/01,2023/04/30,,,,,,,367.8100,0.0000,0.0000,0.0000,0.0000,0,367.81
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/06,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Laval,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Laval,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/09,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/04/13,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/14,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Montréal,Laval,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Laval,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Montréal,Laval (Ville),,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Laval (Ville),Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Montréal,Saint-Esprit,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Saint-Esprit,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Montréal,Laval (Ville),,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Laval (Ville),Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/17,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/17,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Montréal,Montréal,,,,,,,
T0251239,2023/04/01,2023/04/30,"Iacono, Angelo",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/21,Montréal,Laval,,,,,,,
