﻿"Députés – Rapport détaillé sur les frais d’accueil – Lewis, Chris – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/07/09,Essex,500,Célébrer un événement important,Activité ou événement communautaire,M0317449,Dollar Tree,15.00
2022/07/16,Lakeshore,500,Célébrer un événement important,Activité ou événement communautaire,M0317449,Dollarama,5.75
2022/07/16,Lakeshore,500,Célébrer un événement important,Activité ou événement communautaire,M0317449,Dollar Tree,12.00
2022/07/16,Lakeshore,500,Célébrer un événement important,Activité ou événement communautaire,M0322324,Sunsplash,36.00
2022/08/16,Ottawa,7,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317449,Madisons New York Grill & Bar,387.00
2022/09/03,Harrow,500,Rencontrer des électeurs,Activité ou événement communautaire,M0317449,Dollarama,31.08
2022/09/06,Kingsville,60,Célébrer un événement important,"Gala, réception ou cérémonie",M0318084,"Blumz Floral Boutique ",25.00
2022/09/24,Windsor,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0317426,UHC Hub of Opportunites,240.00
2022/11/02,Ottawa,15,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0321905,House of Commons Food Services — Services de restauration de la Chambre des communes,239.25
2022/11/19,Kingsville,500,Rencontrer des électeurs,Activité ou événement communautaire,M0322324,Dollorama,96.14
2022/11/19,Kingsville,500,Rencontrer des électeurs,Activité ou événement communautaire,M0322324,Canadian Tire,63.97
